,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q4 2022-2023",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","61","32","0.65591397849462396",,"11.5","7","17.5","25","13","6","7","6"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","188.5","135","53.5","0.71618037135278501",,"56","25","26","28","24","12.5","5","12"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","213.5","128.5","85","0.60187353629976603",,"18","20","29","61.5","24.5","16","18.5","26"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","57.5","26","0.68862275449101795",,"23","20","6","8.5","8","5","5","8"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","176.5","107.5","69","0.60906515580736498",,"27.5","15.5","20","44.5","16.5","19.5","12","21"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","231.5","148.5","83","0.64146868250540001",,"45.5","30.5","28.5","44","30.5","15.5","18.5","18.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","4.5","7","0.39130434782608697",,"1","1","0.5","2","2.5","1.5","2","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","198.5","129","69.5","0.64987405541561705",,"76.5","6.5","11","35","20","10","10","29.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","76.5","15","0.83606557377049195",,"11","13","16","36.5","2","4.5","4","4.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","91.5","45","0.67032967032966995",,"11","4.5","21.5","54.5","14","9","14.5","7.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","2","9.5","0.173913043478261",,"0","1.5","0.5","0","3","3","3.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","207","128","79","0.61835748792270495",,"35.5","13","33.5","46","19","15.5","19","25.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201.5","173.5","28","0.86104218362282903",,"44.5","29","42","58","5.5","11.5","7","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236","140","96","0.59322033898305104",,"25.5","11.5","36.5","66.5","37","25","10","24"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","50.5","31.5","0.61585365853658502",,"7","10","10","23.5","8.5","9","3.5","10.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","102","42","0.70833333333333304",,"47.5","11.5","15.5","27.5","12.5","7.5","11","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","68","32.5","0.67661691542288604",,"9.5","6","19.5","33","11","5","5.5","11"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","313","231","82","0.73801916932907397",,"107","26","26.5","71.5","26","19.5","16.5","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","90.5","36.5","54","0.40331491712707201",,"10","3.5","10","13","16","13","9","16"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","106","69.5","36.5","0.65566037735849103",,"11","5","18.5","35","12","6.5","3.5","14.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","109","49","0.689873417721519",,"31","21","20.5","36.5","19.5","10","7.5","12"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","137","90","47","0.65693430656934304",,"21","19","26","24","20.5","5","10.5","11"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","195.5","152","43.5","0.77749360613810703",,"44.5","22","25","60.5","10","15","4","14.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","38.5","15","23.5","0.38961038961039002",,"2.5","0.5","4.5","7.5","6","3.5","5.5","8.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","455","320","135","0.70329670329670302",,"88","61","42.5","128.5","34","39.5","16.5","45"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","209.5","114","95.5","0.54415274463007202",,"24.5","16.5","27","46","19","24.5","18.5","33.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363.5","211","152.5","0.58046767537826705",,"44","31.5","37","98.5","34","42","28.5","48"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","263","177","86","0.67300380228136902",,"65","31","28","53","29.5","15","19.5","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","78","53.5","24.5","0.68589743589743601",,"20.5","6","10.5","16.5","7.5","6","3.5","7.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","319.5","164.5","155","0.51486697965571204",,"41","29","38","56.5","54","44","22","35"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","130.5","88.5","42","0.67816091954022995",,"14","21","18","35.5","21","8","5","8"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60","40.5","19.5","0.67500000000000004",,"8.5","4.5","7","20.5","6","5.5","2.5","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","297","173","124","0.58249158249158295",,"29.5","19","39.5","85","32","31","16","45"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","96.5","56","0.63278688524590199",,"17","12.5","23.5","43.5","17","14.5","10","14.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201.5","78.5","123","0.389578163771712",,"6","6","13.5","53","35","23.5","23.5","41"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","240","172","68","0.71666666666666701",,"61","24.5","33","53.5","18.5","12.5","6.5","30.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","52.5","15","0.77777777777777801",,"11","7.5","13.5","20.5","4","3","3","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","27.5","14.5","0.65476190476190499",,"6","6","4.5","11","4","5","2","3.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","353.5","173","180.5","0.48939179632248903",,"55.5","23","34","60.5","34.5","50","34.5","61.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","192","134","58","0.69791666666666696",,"24.5","14.5","26","69","23","14.5","6.5","14"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","59.5","30.5","29","0.51260504201680701",,"10","1","5","14.5","8","4.5","3.5","13"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","54","29","0.65060240963855398",,"18","8","10.5","17.5","9.5","4.5","6","9"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","33.5","49.5","0.40361445783132499",,"4","3.5","11.5","14.5","16.5","11.5","4","17.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197.5","129","68.5","0.65316455696202502",,"48","16.5","24","40.5","15","17","12","24.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108","85.5","22.5","0.79166666666666696",,"26.5","16","18.5","24.5","6.5","4.5","2.5","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","259.5","112.5","147","0.43352601156069398",,"38","11","23.5","40","46","31.5","16.5","53"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","310","174","136","0.56129032258064504",,"22","16","51.5","84.5","42","30.5","16","47.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","68","38.5","29.5","0.56617647058823495",,"3","7","11.5","17","6","8","8","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","10","11.5","0.46511627906976699",,"1","0.5","1.5","7","8","2.5","0","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229","124.5","104.5","0.54366812227074202",,"28.5","13","29.5","53.5","35","23","13.5","33"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","2.5","28","8.1967213114754106E-2",,"0","0","0","2.5","4","2.5","2.5","19"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","176.5","113.5","63","0.64305949008498597",,"29","15","22","47.5","15","22.5","12.5","13"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","183","156","27","0.85245901639344301",,"16","22.5","39.5","78","8.5","9","1","8.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","394","205.5","188.5","0.52157360406091402",,"44.5","32.5","40.5","88","51.5","47","24","66"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","161.5","119.5","42","0.73993808049535603",,"18","15","22","64.5","13","10","8","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","543.5","222","321.5","0.40846366145354202",,"56.5","27.5","47","91","64","65.5","50.5","141.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88","52","36","0.59090909090909105",,"8","9","11.5","23.5","12","10.5","5.5","8"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","240.5","162.5","78","0.67567567567567599",,"61.5","35","20.5","45.5","23","14.5","17","23.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","74","49","0.60162601626016299",,"32","11.5","15","15.5","13","14","7.5","14.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","372","207","165","0.55645161290322598",,"62.5","40.5","53","51","35.5","39.5","25.5","64.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","347.5","203.5","144","0.58561151079136697",,"34","32","55.5","82","58.5","36.5","20.5","28.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","155","108.5","46.5","0.7",,"43","14.5","20","31","12.5","10","8","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","58.5","23","35.5","0.39316239316239299",,"5","4","5","9","3.5","5","12","15"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","86","48.5","0.63940520446096605",,"13","14","18.5","40.5","15.5","14","7.5","11.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","262","132.5","129.5","0.50572519083969503",,"37","17","30","48.5","25","23.5","21","60"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","172","75.5","96.5","0.43895348837209303",,"17.5","5.5","21","31.5","32.5","24","16","24"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","207","101","106","0.48792270531401",,"27.5","14","24.5","35","21.5","24","19.5","41"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","56.5","66","0.46122448979591801",,"13.5","5.5","6.5","31","16.5","16","6.5","27"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152","119.5","32.5","0.78618421052631604",,"31","21","22","45.5","8.5","8","6","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","461","248","213","0.53796095444685499",,"95.5","30","40","82.5","47.5","43.5","37.5","84.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","516","307.5","208.5","0.59593023255813904",,"97","47","69.5","94","58","46.5","31","73"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","214.5","129","85.5","0.60139860139860102",,"16","14","37","62","18.5","23","12.5","31.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","106","91","15","0.85849056603773599",,"29","15","16.5","30.5","6.5","2.5","3","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171","108","63","0.63157894736842102",,"44.5","17","17.5","29","14","20.5","13.5","15"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","350","262.5","87.5","0.75",,"62","49","71.5","80","42.5","16.5","11","17.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","464","308.5","155.5","0.66487068965517204",,"90","57.5","73","88","52","31.5","23","49"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","302.5","110.5","192","0.36528925619834701",,"14.5","14","30","52","53.5","44.5","33","61"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","19.5","1.5","0.92857142857142905",,"2","0.5","5","12","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","4.5","11.5","0.28125",,"1","0.5","1","2","4.5","4","2.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176.5","115","61.5","0.651558073654391",,"23.5","8","27","56.5","18","19","11.5","13"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","79","48","0.62204724409448797",,"21.5","8","17","32.5","15","7.5","12","13.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","171.5","132","39.5","0.76967930029154497",,"46","22","31.5","32.5","11.5","11.5","4.5","12"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","163.5","100","63.5","0.61162079510703404",,"29.5","14.5","25","31","13","18.5","12","20"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","336.5","152.5","184","0.45319465081723598",,"48","24","32","48.5","55","39","35","55"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184.5","130","54.5","0.70460704607046099",,"20.5","15","48","46.5","18.5","8","10.5","17.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","70.5","81","0.46534653465346498",,"15.5","5","19","31","31","15","14.5","20.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","290.5","178.5","112","0.61445783132530096",,"34","28.5","55.5","60.5","36","30.5","20","25.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","81","55","0.59558823529411797",,"13","7","18","43","10","12","10.5","22.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","55","48.5","0.53140096618357502",,"8","9","18","20","9","9.5","5","25"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65.5","35.5","30","0.54198473282442705",,"5.5","5","11.5","13.5","8","5.5","8","8.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","75","72.5","0.50847457627118597",,"15.5","8","18.5","33","20.5","19.5","16.5","16"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","177","138","39","0.77966101694915302",,"35","25.5","29","48.5","8.5","12","6","12.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","53.5","32","0.62573099415204703",,"22","9","3.5","19","9.5","5.5","8.5","8.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","233.5","132.5","101","0.56745182012847994",,"64","13.5","16","39","28.5","30","13","29.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","31.5","33","0.48837209302325602",,"7","2","6","16.5","5.5","8","3.5","16"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","26","19.5","0.57142857142857095",,"1.5","1","6","17.5","6.5","4.5","1.5","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"1","0","2.5","7","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","147.5","74","73.5","0.50169491525423704",,"28","12","17.5","16.5","20.5","10.5","13.5","29"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","48","72.5","0.39834024896265602",,"19.5","4","12","12.5","24.5","18.5","7","22.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","394.5","203","191.5","0.51457541191381495",,"46","33","45.5","78.5","55.5","38","25.5","72.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79","26.5","52.5","0.335443037974684",,"2","4","5","15.5","12","9","10.5","21"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","88.5","54","34.5","0.61016949152542399",,"27","8","8.5","10.5","9.5","7.5","8.5","9"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7",,"0","1.5","0","2","0","0","0","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","40","28","0.58823529411764697",,"14.5","6.5","12.5","6.5","8","8.5","4.5","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","85.5","59.5","0.58965517241379295",,"12","9.5","25.5","38.5","18","15","6","20.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6","3","0.66666666666666696",,"1.5","1","0","3.5","1.5","1","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","176","54.5","121.5","0.30965909090909099",,"20","4","7.5","23","25.5","31","24.5","40.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","238.5","57","181.5","0.23899371069182401",,"15.5","5","13","23.5","48","39","31.5","63"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","72.5","75.5","0.48986486486486502",,"20","6","16.5","30","25","18.5","12.5","19.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","243.5","77.5","166","0.318275154004107",,"10.5","10","18","39","30.5","27.5","26.5","81.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","78.5","60","0.56678700361010803",,"14","10","18.5","36","12","21.5","7.5","19"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236.5","104.5","132","0.44186046511627902",,"29","11","19.5","45","32","34","16","50"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","449.5","177","272.5","0.39377085650722998",,"77.5","16","35.5","48","62.5","64.5","48.5","97"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","271","140.5","130.5","0.51845018450184499",,"27.5","12.5","34.5","66","39.5","36","19","36"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","158","81","77","0.512658227848101",,"27.5","6.5","13","34","14","13","11.5","38.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","466.5","329","137.5","0.70525187566988201",,"133.5","42","63","90.5","38","36.5","24.5","38.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","414.5","230.5","184","0.556091676718938",,"87","15","53.5","75","46.5","34","34","69.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","357.5","138","219.5","0.38601398601398601",,"16.5","19","44","58.5","48","54.5","29.5","87.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","66.5","68.5","0.49259259259259303",,"20","8","16","22.5","20","16","14","18.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","358","159","199","0.44413407821229101",,"53.5","19","33","53.5","42","54","32.5","70.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","364.5","197.5","167","0.54183813443072704",,"88.5","21.5","32.5","55","49.5","38.5","22.5","56.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","455","230","225","0.50549450549450503",,"97","22","32.5","78.5","40.5","48","38","98.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","50.5","18","0.73722627737226298",,"17.5","7","10","16","5","4","1.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","34.5","27","0.56097560975609795",,"4.5","3","8.5","18.5","5","3","6","13"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","215.5","114.5","101","0.53132250580046403",,"21.5","18.5","34.5","40","23.5","22","19","36.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","88.5","48","0.64835164835164805",,"12.5","10.5","25","40.5","12.5","18","6","11.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","54.5","24","30.5","0.44036697247706402",,"7","4","4","9","7.5","7","6.5","9.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145.5","104","41.5","0.71477663230240596",,"52","7.5","19.5","25","12.5","10","3","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","393.5","209.5","184","0.53240152477763703",,"70","22.5","39.5","77.5","51","38.5","26","68.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","82","22.5","0.78468899521531099",,"25","12.5","20.5","24","9.5","5","2","6"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","71.5","38","33.5","0.53146853146853101",,"11","4","12","11","6","6.5","7.5","13.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114","79.5","34.5","0.69736842105263197",,"31","20.5","13.5","14.5","13","7","3","11.5"
