"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2022-2023",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","13","10","3","0.76923076923076905"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","452","417","35","0.92256637168141598"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","397","370","27","0.93198992443324902"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","457","455","2","0.99562363238511997"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","507","461","46","0.90927021696252497"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","491","488","3","0.99389002036659901"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","839","765","74","0.91179976162097698"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","484","467","17","0.96487603305785097"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1398","1381","17","0.98783977110157395"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","450","449","1","0.99777777777777799"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","514","469","45","0.91245136186770404"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","518","408","110","0.78764478764478796"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","776","752","24","0.96907216494845405"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","316","310","6","0.981012658227848"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","293","278","15","0.94880546075085304"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","363","307","56","0.84573002754820903"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1303","1288","15","0.98848810437451995"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","936","770","166","0.82264957264957295"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","422","405","17","0.95971563981042696"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","624","569","55","0.91185897435897401"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","950","622","328","0.65473684210526295"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","997","603","394","0.60481444332999001"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","894","701","193","0.78411633109619705"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","491","274","217","0.55804480651731203"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","415","386","29","0.93012048192771102"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","504","445","59","0.88293650793650802"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","470","434","36","0.92340425531914905"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","368","238","130","0.64673913043478304"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1775","1696","79","0.95549295774647902"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","483","476","7","0.98550724637681197"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","758","701","57","0.92480211081794195"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","337","324","13","0.96142433234421398"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","507","334","173","0.658777120315582"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","270","189","81","0.7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","261","246","15","0.94252873563218398"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","745","653","92","0.87651006711409396"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","511","474","37","0.92759295499021499"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","618","441","177","0.71359223300970898"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","625","559","66","0.89439999999999997"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","633","588","45","0.928909952606635"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","556","526","30","0.94604316546762601"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","911","801","110","0.87925356750823302"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","RADIOTHERAPY","1203","1169","34","0.97173732335827101"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","0","1","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL CARE","RADIOTHERAPY","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","266","231","35","0.86842105263157898"
