"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q4 2022-2023",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2015","1461","554","0.72506203473945396",,"890","571","292","163","99"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","62","62","0","1",,"58","4","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5081","4088","993","0.80456603030899398",,"2968","1120","489","309","195"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6457","4434","2023","0.68669660833204305",,"3239","1195","599","691","733"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3321","2606","715","0.78470340258958104",,"1908","698","341","220","154"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8641","6335","2306","0.73313273926628897",,"4800","1535","971","696","639"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6773","4475","2298","0.66071164919533398",,"3123","1352","762","700","836"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1041","673","368","0.64649375600384296",,"381","292","191","133","44"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5307","3708","1599","0.69869983041266204",,"2686","1022","553","449","597"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4312","3473","839","0.80542671614100203",,"1800","1673","540","207","92"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5279","4179","1100","0.79162720212161397",,"3295","884","626","374","100"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","636","547","89","0.86006289308176098",,"513","34","22","36","31"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5612","3809","1803","0.67872416250890899",,"2713","1096","706","616","481"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5490","4260","1230","0.77595628415300499",,"2666","1594","699","448","83"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6548","5324","1224","0.81307269395235204",,"3802","1522","658","322","244"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6503","4930","1573","0.75811164078117799",,"2648","2282","657","566","350"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3514","2759","755","0.78514513375071104",,"1836","923","401","217","137"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3991","2694","1297","0.67501879228263595",,"1206","1488","487","445","365"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5762","4855","907","0.84258937868795603",,"3721","1134","471","260","176"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","3645","2044","1601","0.56076817558298997",,"991","1053","683","532","386"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","3063","2184","879","0.71302644466209597",,"1395","789","421","245","213"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5100","4094","1006","0.80274509803921601",,"2750","1344","494","301","211"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2551","1937","614","0.75931007448059595",,"1031","906","337","157","120"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4650","3332","1318","0.71655913978494601",,"2451","881","572","433","313"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","2046","1282","764","0.62658846529814305",,"722","560","271","286","207"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11943","7393","4550","0.61902369588880501",,"5809","1584","2031","1321","1198"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5946","4475","1471","0.75260679448368695",,"3337","1138","591","402","478"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10731","6955","3776","0.64812226260367201",,"3923","3032","1688","1120","968"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6417","4952","1465","0.77170017141966696",,"3106","1846","691","439","335"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3998","3180","818","0.79539769884942502",,"1999","1181","476","250","92"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8875","5675","3200","0.63943661971831001",,"3101","2574","1264","789","1147"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3796","2910","886","0.76659641728134897",,"2078","832","425","257","204"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1919","1179","740","0.61438249088066699",,"550","629","344","224","172"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7393","5625","1768","0.76085486270796698",,"4337","1288","619","450","699"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4516","3390","1126","0.75066430469442003",,"2544","846","586","341","199"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6501","4952","1549","0.76172896477465002",,"3378","1574","735","445","369"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6026","4755","1271","0.78908065051443699",,"3125","1630","589","355","327"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3315","2289","1026","0.69049773755656096",,"1221","1068","516","278","232"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6094","4626","1468","0.75910731867410597",,"3507","1119","641","438","389"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6962","5352","1610","0.76874461361677704",,"3400","1952","858","560","192"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1872","1226","646","0.65491452991453003",,"893","333","237","205","204"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2662","1941","721","0.72915101427498097",,"1325","616","300","248","173"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2992","2625","367","0.87733957219251302",,"2118","507","187","110","70"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8752","6698","2054","0.76531078610603298",,"3967","2731","1148","588","318"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4964","4355","609","0.87731668009669606",,"2944","1411","398","168","43"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6169","4038","2131","0.65456313827200496",,"3041","997","595","491","1045"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11603","8366","3237","0.72102042575196101",,"6290","2076","1230","1159","848"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7906","5946","1960","0.75208702251454596",,"3893","2053","877","608","475"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","30","13","17","0.43333333333333302",,"1","12","12","4","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9919","6093","3826","0.614275632624256",,"3433","2660","1276","1106","1444"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","909","430","479","0.47304730473047302",,"299","131","94","96","289"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9381","7368","2013","0.78541733290694005",,"5276","2092","810","785","418"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","5198","3763","1435","0.72393228164678702",,"2406","1357","853","414","168"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12325","9114","3211","0.73947261663286001",,"6347","2767","1428","912","871"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4732","3365","1367","0.71111580726965296",,"1798","1567","608","396","363"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14747","9098","5649","0.61693903844849796",,"4792","4306","2075","1878","1696"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4162","2856","1306","0.68620855358000998",,"1929","927","470","372","464"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7550","5971","1579","0.79086092715231804",,"4136","1835","752","546","281"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4291","3370","921","0.78536471684921905",,"2358","1012","382","286","253"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","13","0","1",,"7","6","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9384","6321","3063","0.67359335038363199",,"4003","2318","1218","833","1012"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7877","5727","2150","0.727053446743684",,"2961","2766","952","711","487"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3887","2806","1081","0.72189349112426004",,"2143","663","362","397","322"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3303","1751","1552","0.53012412957916999",,"1109","642","527","473","552"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4314","3599","715","0.83426054705609598",,"2617","982","396","188","131"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6449","4164","2285","0.645681501007908",,"2606","1558","828","653","804"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4762","3896","866","0.81814363712725702",,"2830","1066","401","312","153"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11537","7260","4277","0.62927970876311001",,"3728","3532","1772","1213","1292"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4088","2864","1224","0.70058708414872795",,"1535","1329","510","415","299"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5011","3921","1090","0.78247854719616805",,"2475","1446","549","344","197"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7744","5847","1897","0.75503615702479299",,"4315","1532","834","682","381"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7702","6306","1396","0.81874837704492298",,"4560","1746","610","438","348"
,"RT2","PENNINE CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","7218","5711","1507","0.79121640343585498",,"4229","1482","765","412","330"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1348","1154","194","0.85608308605341199",,"920","234","92","62","40"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6023","4337","1686","0.72007305329570004",,"3295","1042","669","576","441"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6536","4474","2062","0.68451652386780903",,"2112","2362","1118","587","357"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9427","6610","2817","0.70117746897210098",,"4615","1995","1168","950","699"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12224","8939","3285","0.73126636125654498",,"4910","4029","1394","1105","786"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","491","334","157","0.68024439918533597",,"166","168","87","38","32"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3413","3001","412","0.87928508643422199",,"1937","1064","258","108","46"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4827","3329","1498","0.68966231613838802",,"2296","1033","644","471","383"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3249","2336","913","0.71899045860264699",,"1477","859","419","306","188"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5517","3914","1603","0.709443538154794",,"2907","1007","529","438","636"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","59","57","2","0.96610169491525399",,"54","3","2","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6646","4533","2113","0.68206439963888099",,"2800","1733","805","767","541"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4620","3568","1052","0.77229437229437203",,"2506","1062","546","356","150"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3706","2287","1419","0.61710739341608201",,"931","1356","726","464","229"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4457","3422","1035","0.76778101862239201",,"2200","1222","468","331","236"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3877","3003","874","0.77456796492133095",,"1716","1287","419","287","168"
,"RXG","SOUTH WEST YORKSHIRE PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3201","2302","899","0.719150265542018",,"1660","642","326","288","285"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5816","4526","1290","0.77819807427785403",,"2780","1746","695","356","239"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5540","3846","1694","0.69422382671480098",,"2903","943","569","483","642"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3322","2292","1030","0.68994581577363001",,"1209","1083","547","313","170"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6767","4235","2532","0.62583123984040201",,"2579","1656","1200","758","574"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3712","2468","1244","0.66487068965517204",,"1888","580","383","395","466"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","10","16","0.38461538461538503",,"2","8","6","2","8"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","61","54","7","0.88524590163934402",,"32","22","2","3","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4140","3182","958","0.76859903381642503",,"2578","604","422","337","199"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3261","2102","1159","0.64458754983134003",,"1205","897","536","356","267"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6205","5075","1130","0.81788879935535896",,"3220","1855","586","324","220"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4389","3309","1080","0.75393028024607001",,"2486","823","354","344","382"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3185","2155","1030","0.67660910518053397",,"1455","700","385","347","298"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","84","70","14","0.83333333333333304",,"40","30","7","4","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3137","2303","834","0.73414089894804002",,"1534","769","361","289","184"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1773","1500","273","0.84602368866328304",,"1038","462","108","81","84"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","222","188","34","0.84684684684684697",,"147","41","16","13","5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","6121","4297","1824","0.702009475575886",,"2884","1413","659","550","615"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","7710","4660","3050","0.60440985732814501",,"2876","1784","786","964","1300"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","12","0","1",,"8","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4862","3615","1247","0.74352118469765505",,"2680","935","511","355","381"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7886","4996","2890","0.63352777073294397",,"2089","2907","1130","867","893"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4644","3630","1014","0.78165374677002597",,"2442","1188","518","306","190"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6038","4604","1434","0.76250414044385595",,"2967","1637","849","328","257"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10968","7703","3265","0.70231582786287405",,"5049","2654","1245","902","1118"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5074","3012","2062","0.59361450532124604",,"1697","1315","822","678","562"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","6853","4962","1891","0.72406245439953298",,"3462","1500","616","557","718"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8779","6215","2564","0.70793940084292095",,"4087","2128","1080","700","784"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10573","7446","3127","0.70424666603612995",,"5410","2036","1199","1078","850"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11954","8496","3458","0.71072444370085297",,"5192","3304","1355","851","1252"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5299","4329","970","0.81694659369692402",,"3181","1148","551","281","138"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","8984","6056","2928","0.67408726625111304",,"4078","1978","1109","850","969"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7565","6072","1493","0.80264375413086597",,"4451","1621","637","441","415"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15856","10940","4916","0.68995963673057503",,"7154","3786","2038","1366","1512"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2268","1614","654","0.71164021164021196",,"806","808","233","148","273"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3159","2227","932","0.70496992719214902",,"1492","735","358","324","250"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5588","4259","1329","0.76216893342877601",,"2834","1425","572","419","338"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4098","2734","1364","0.66715470961444601",,"1325","1409","555","436","373"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2414","1591","823","0.65907207953603997",,"405","1186","348","250","225"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5615","4340","1275","0.77292965271593905",,"2697","1643","557","335","383"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7458","5278","2180","0.70769643336014998",,"3822","1456","687","509","984"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4176","3077","1099","0.73682950191570895",,"2419","658","394","319","386"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2701","1814","887","0.67160310995927397",,"1021","793","349","328","210"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2470","1760","710","0.71255060728744901",,"1260","500","259","199","252"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5694","3674","2020","0.64524060414471396",,"2281","1393","846","614","560"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","474","415","59","0.87552742616033796",,"380","35","13","22","24"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","368","333","35","0.90489130434782605",,"308","25","10","6","19"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","234","180","54","0.76923076923076905",,"160","20","5","15","34"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","922","863","59","0.93600867678958799",,"581","282","40","10","9"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","16","11","5","0.6875",,"0","11","3","2","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2399","2156","243","0.898707794914548",,"1686","470","192","51","0"
,"RJC",,"ALL REFERRAL ROUTES","4237","2719","1518","0.64172763747934902",,"1694","1025","666","478","374"
,"RQX",,"ALL REFERRAL ROUTES","3712","2871","841","0.7734375",,"2089","782","420","274","147"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","723729","521952","201777","0.72119812802858496",,"343938","178014","85212","61271","55294"
