,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q4 2022-2023",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1888","1628","260","0.86228813559322004",,"1628","126","78","29","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5221","5040","181","0.96533231181765899",,"5040","47","82","36","16"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7512","6948","564","0.92492012779552701",,"6948","117","103","49","295"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2749","2598","151","0.94507093488541305",,"2598","49","65","28","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9338","8576","762","0.91839794388520002",,"8576","173","248","146","195"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6522","5855","667","0.89773075743636899",,"5855","165","235","146","121"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1077","924","153","0.85793871866295301",,"924","36","70","30","17"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4877","4455","422","0.91347139635021501",,"4455","154","157","67","44"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3821","3089","732","0.80842711332112005",,"3089","101","314","295","22"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5294","5026","268","0.949376652814507",,"5026","106","95","46","21"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","722","708","14","0.980609418282548",,"708","5","8","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6308","6029","279","0.95577045022193996",,"6029","92","126","36","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5106","4994","112","0.97806502154328201",,"4994","35","52","21","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6074","5259","815","0.86582153440895604",,"5259","186","278","216","135"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6410","6187","223","0.96521060842433704",,"6187","79","83","41","20"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3174","2791","383","0.87933207309388794",,"2791","105","183","62","33"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4089","2585","1504","0.63218390804597702",,"2585","345","784","259","116"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6109","5098","1011","0.83450646587002797",,"5098","261","420","199","131"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3952","3359","593","0.84994939271255099",,"3359","194","275","87","37"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3147","2979","168","0.94661582459485205",,"2979","45","47","55","21"
,"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4882","4194","688","0.85907414993855002",,"4194","238","280","115","55"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2742","1636","1106","0.59664478482859196",,"1636","191","455","302","158"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4895","4688","207","0.95771195097037798",,"4688","71","67","46","23"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1870","1456","414","0.77860962566844905",,"1456","152","177","64","21"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11707","11229","478","0.95916972751345397",,"11229","143","209","84","42"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5837","5385","452","0.92256296042487596",,"5385","101","184","116","51"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10656","7708","2948","0.72334834834834805",,"7708","511","1062","789","586"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6193","5826","367","0.94073954464718201",,"5826","119","145","69","34"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4244","4041","203","0.95216776625824695",,"4041","76","80","37","10"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7830","5743","2087","0.73346104725415096",,"5743","340","767","488","492"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3494","2847","647","0.81482541499713801",,"2847","79","150","186","232"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1912","1498","414","0.78347280334727998",,"1498","120","175","66","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6867","6299","568","0.91728556866171496",,"6299","153","183","110","122"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4612","4141","471","0.89787510841283602",,"4141","173","184","79","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6551","6027","524","0.92001221187604898",,"6027","201","203","72","48"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5952","4273","1679","0.71790994623655902",,"4273","426","555","365","333"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2868","1808","1060","0.63040446304044595",,"1808","206","352","224","278"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3368","3144","224","0.93349168646080805",,"3144","49","101","62","12"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5808","5268","540","0.90702479338843001",,"5268","135","194","140","71"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6401","5587","814","0.87283236994219604",,"5587","209","346","170","89"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1726","1645","81","0.95307068366164505",,"1645","29","30","17","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2616","2156","460","0.82415902140672803",,"2156","105","182","134","39"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3703","3413","290","0.92168512017283299",,"3413","102","105","51","32"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8292","7795","497","0.94006271104679195",,"7795","165","219","90","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4902","4356","546","0.88861689106487196",,"4356","163","186","162","35"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6047","4770","1277","0.78882090292707097",,"4770","201","303","203","570"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10778","9555","1223","0.88652811282241595",,"9555","307","458","205","253"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7968","6890","1078","0.864708835341365",,"6890","258","366","292","162"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","37","37","0","1",,"37","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10047","6430","3617","0.63999203742410704",,"6430","841","1490","886","400"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","916","820","96","0.89519650655021799",,"820","37","38","17","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8143","7520","623","0.92349257030578402",,"7520","175","284","106","58"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5860","5541","319","0.94556313993174101",,"5541","123","132","39","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14066","10737","3329","0.76333001564055203",,"10737","636","985","647","1061"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4992","3924","1068","0.78605769230769196",,"3924","182","419","361","106"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","15726","10969","4757","0.69750731273051003",,"10969","1173","1946","987","651"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4634","4078","556","0.88001726370306399",,"4078","187","187","78","104"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7497","6815","682","0.90903027877817799",,"6815","164","399","92","27"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4139","3119","1020","0.75356366272046404",,"3119","330","406","204","80"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8647","6134","2513","0.70937897536717898",,"6134","569","882","785","277"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","7484","4361","3123","0.58270978086584702",,"4361","863","1157","446","657"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3938","3489","449","0.88598273235144698",,"3489","155","159","86","49"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3037","2633","404","0.86697398748765198",,"2633","92","135","69","108"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3760","3381","379","0.89920212765957397",,"3381","95","173","77","34"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6612","4365","2247","0.66016333938294003",,"4365","373","760","425","689"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4564","4112","452","0.90096406660823802",,"4112","170","197","60","25"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11927","9479","2448","0.79475140437662495",,"9479","408","896","459","685"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3910","3742","168","0.95703324808184098",,"3742","60","62","36","10"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4762","4634","128","0.97312053758924799",,"4634","43","57","18","10"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8851","8058","793","0.91040560388656599",,"8058","276","239","157","121"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7332","5989","1343","0.81683033278777994",,"5989","380","612","252","99"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6480","6231","249","0.96157407407407403",,"6231","74","103","48","24"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1367","1209","158","0.88441843452816404",,"1209","40","67","34","17"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5809","5292","517","0.91100017214666895",,"5292","126","215","112","64"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6851","4746","2105","0.69274558458619195",,"4746","594","1073","329","109"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8978","6865","2113","0.76464691468032997",,"6865","454","726","434","499"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12315","9774","2541","0.79366626065773405",,"9774","432","1527","469","113"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","557","557","0","1",,"557","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2802","2697","105","0.96252676659528902",,"2697","48","30","19","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4880","3788","1092","0.77622950819672099",,"3788","266","387","217","222"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3111","2463","648","0.79170684667309499",,"2463","237","275","100","36"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5441","5254","187","0.96563131777246802",,"5254","70","84","25","8"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5906","4705","1201","0.79664747714188999",,"4705","309","476","234","182"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4717","4411","306","0.93512825948696199",,"4411","105","122","55","24"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3171","1786","1385","0.56322926521602001",,"1786","378","534","313","160"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5532","4357","1175","0.78759942154736096",,"4357","332","454","239","150"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4381","4128","253","0.942250627710568",,"4128","53","139","40","21"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3950","2697","1253","0.68278481012658199",,"2697","153","381","293","426"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3667","3416","251","0.93155167712026199",,"3416","99","100","30","22"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4971","4094","877","0.82357674512170598",,"4094","272","310","161","134"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5364","4751","613","0.88571961222967899",,"4751","114","233","156","110"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3381","3297","84","0.97515527950310599",,"3297","24","37","19","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6268","5073","1195","0.80934907466496497",,"5073","317","492","214","172"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3646","3103","543","0.85106966538672502",,"3103","38","80","95","330"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","66","64","2","0.96969696969696995",,"64","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4708","4259","449","0.90463041631265895",,"4259","156","204","63","26"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3462","2846","616","0.82206816868861898",,"2846","157","211","115","133"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6167","5291","876","0.85795362412842502",,"5291","308","274","144","150"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4211","3291","920","0.78152457848491996",,"3291","239","310","215","156"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2931","2760","171","0.94165813715455504",,"2760","34","78","44","15"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","100","93","7","0.93",,"93","3","3","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2866","2542","324","0.88695045359385905",,"2542","96","135","54","39"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1898","1459","439","0.76870389884088497",,"1459","113","174","75","77"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","194","189","5","0.97422680412371099",,"189","3","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5821","4996","825","0.85827177460917403",,"4996","257","312","206","50"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7729","6056","1673","0.78354250226419997",,"6056","462","693","281","237"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4968","3888","1080","0.78260869565217395",,"3888","216","414","252","198"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6914","4285","2629","0.61975701475267597",,"4285","351","1087","662","529"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4749","4461","288","0.93935565382185704",,"4461","104","112","43","29"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5849","4543","1306","0.77671396819969196",,"4543","267","600","260","179"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12460","10272","2188","0.82439807383627595",,"10272","602","715","452","419"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5674","3203","2471","0.56450475854776205",,"3203","397","604","549","921"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6509","5794","715","0.89015209709632803",,"5794","361","253","82","19"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8632","6638","1994","0.76899907321594096",,"6638","378","582","627","407"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10608","8681","1927","0.81834464555052799",,"8681","431","721","403","372"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11229","9101","2128","0.81049069373942495",,"9101","432","856","558","282"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4973","4730","243","0.95113613512969997",,"4730","87","116","31","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10281","9961","320","0.96887462309113903",,"9961","103","119","67","31"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8117","6688","1429","0.82394973512381398",,"6688","370","656","214","189"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14027","11558","2469","0.82398231981179204",,"11558","595","916","430","528"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2492","1755","737","0.70425361155698196",,"1755","205","295","159","78"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3390","2738","652","0.80766961651917402",,"2738","124","295","154","79"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5342","4816","526","0.90153500561587396",,"4816","127","234","97","68"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3741","2745","996","0.73376102646351204",,"2745","260","408","234","94"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2412","1177","1235","0.48797678275290202",,"1177","148","547","354","186"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5618","4567","1051","0.81292274830900701",,"4567","331","529","145","46"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7365","6999","366","0.95030549898167005",,"6999","165","111","63","27"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4435","4260","175","0.96054114994363005",,"4260","60","74","29","12"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2808","2491","317","0.88710826210826199",,"2491","123","164","17","13"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2596","1983","613","0.76386748844375996",,"1983","114","190","151","158"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5485","4350","1135","0.79307201458523202",,"4350","240","405","339","151"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","516","474","42","0.918604651162791",,"474","11","7","14","10"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","404","387","17","0.95792079207920799",,"387","3","8","3","3"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","298","278","20","0.932885906040268",,"278","7","9","3","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","620","540","80","0.87096774193548399",,"540","14","28","13","25"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2833","2750","83","0.97070243558065605",,"2750","18","47","14","4"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","718226","602713","115513","0.83916900808380601",,"602713","27786","44381","24128","19218"
