Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",174,14
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,219,219
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,72,3
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,52,13
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,215,5
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,83,11
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,326,74
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON HEALTHCARE NHS FOUNDATION TRUST,34,1
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,218,85
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,267,28
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,32,0
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,56,7
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,250,0
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,75,5
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,18,6
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,52,8
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,31,5
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,73,0
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,6,0
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,7,1
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,166,47
2022-23,JUNE,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,33,3
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,177,39
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,107,23
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,223,0
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,152,53
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,125,43
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,168,5
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,67,1
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,52,4
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET NHS FOUNDATION TRUST,128,15
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,120,26
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,470,66
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,123,47
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,317,100
2022-23,JUNE,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,45,19
