ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: May 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,480,451,29,93.96%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,437,380,57,86.96%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,526,506,20,96.20%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,419,401,18,95.70%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1001,911,90,91.01%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,674,638,36,94.66%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,868,801,67,92.28%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,226,205,21,90.71%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,526,491,35,93.35%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1158,1088,70,93.96%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,714,658,56,92.16%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1866,1741,125,93.30%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,656,627,29,95.58%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,400,384,16,96.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,510,479,31,93.92%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,671,665,6,99.11%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,356,339,17,95.22%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,202,183,19,90.59%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1089,1004,85,92.19%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,619,585,34,94.51%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,949,903,46,95.15%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1669,1579,90,94.61%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1057,1014,43,95.93%
E38000024,00V,NHS BURY CCG,ALL CANCERS,598,574,24,95.99%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,477,466,11,97.69%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2333,2218,115,95.07%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,847,793,54,93.62%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,337,308,29,91.39%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,865,766,99,88.55%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,456,388,68,85.09%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,409,371,38,90.71%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,417,401,16,96.16%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,731,710,21,97.13%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,466,423,43,90.77%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,588,559,29,95.07%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1486,1444,42,97.17%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,240,233,7,97.08%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1517,1479,38,97.50%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,338,298,40,88.17%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1148,1109,39,96.60%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1394,1350,44,96.84%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,255,226,29,88.63%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,237,206,31,86.92%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,785,738,47,94.01%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2383,2303,80,96.64%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,984,925,59,94.00%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,873,804,69,92.10%
E38000048,07W,NHS EALING CCG,ALL CANCERS,936,872,64,93.16%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1455,1400,55,96.22%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1051,1000,51,95.15%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,971,885,86,91.14%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,895,843,52,94.19%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,338,321,17,94.97%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,499,464,35,92.99%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,738,710,28,96.21%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,540,535,5,99.07%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,851,783,68,92.01%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,290,278,12,95.86%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,606,576,30,95.05%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,538,508,30,94.42%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1681,1455,226,86.56%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,664,644,20,96.99%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,510,503,7,98.63%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,657,595,62,90.56%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,889,827,62,93.03%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,560,549,11,98.04%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,456,432,24,94.74%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,420,375,45,89.29%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,520,485,35,93.27%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,279,256,23,91.76%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,664,620,44,93.37%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,560,537,23,95.89%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,629,590,39,93.80%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,823,790,33,95.99%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,628,596,32,94.90%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,794,755,39,95.09%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,561,467,94,83.24%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1532,1426,106,93.08%
