31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: May 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,76,76,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,174,171,3,98.28%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,232,232,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,173,166,7,95.95%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,128,127,1,99.22%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,293,290,3,98.98%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,296,289,7,97.64%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,262,254,8,96.95%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,155,152,3,98.06%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,429,416,13,96.97%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,144,142,2,98.61%,
