"Dementia Assessment and Referral data collection, England - April 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, April 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non-Foundation Trusts),,"53,220","59,004",90.20%,"9,549","10,109",94.50%,"4,036","4,309",93.70%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, April 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,288,352,82%,31,32,97%,6,6,100%
AIREDALE NHS FOUNDATION TRUST,RCF,189,260,73%,8,49,16%,0,0,-
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,347,369,94%,69,69,100%,34,34,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,257,265,97%,50,50,100%,6,6,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,441,488,90%,441,488,90%,45,47,96%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,534,575,93%,70,70,100%,29,29,100%
BOLTON NHS FOUNDATION TRUST,RMC,256,258,99%,39,39,100%,25,25,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,364,364,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,353,362,98%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,427,472,90%,98,99,99%,66,66,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,553,586,94%,62,68,91%,2,48,4%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,334,368,91%,18,18,100%,8,8,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,218,233,94%,11,12,92%,5,5,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,275,277,99%,49,49,100%,38,38,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,323,323,100%,73,73,100%,38,38,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,505,509,99%,154,154,100%,99,104,95%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,291,299,97%,13,13,100%,12,12,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,629,698,90%,32,33,97%,12,12,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,401,445,90%,66,120,55%,17,32,53%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,671,745,90%,22,22,100%,6,6,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,115,195,59%,20,20,100%,9,20,45%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,738,749,99%,85,94,90%,69,69,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,688,720,96%,91,93,98%,52,52,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,276,305,90%,56,56,100%,26,26,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,696,800,87%,92,92,100%,36,36,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,421,437,96%,73,74,99%,53,53,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,171,181,94%,28,35,80%,6,7,86%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,556,560,99%,42,46,91%,11,15,73%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,168,183,92%,15,15,100%,13,13,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1161,1281,91%,39,48,81%,4,4,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,93,167,56%,44,44,100%,17,24,71%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,229,254,90%,35,37,95%,15,15,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,115,27%,16,31,52%,5,8,63%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,307,417,74%,110,110,100%,76,77,99%
KINGSTON HOSPITAL NHS TRUST,RAX,185,381,49%,43,71,61%,10,19,53%
