"Dementia Assessment and Referral data collection, England - Quarter 3 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, October 2015 ,,,,,,, November 2015 ,,,,,,, December 2015 ,,,,,,, Quarter 3 2015-16 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"54,900","60,710",90.40%,"9,764","10,254",95.20%,,"52,391","57,951",90.40%,"9,343","9,841",94.90%,,"56,544","63,251",89.40%,"10,091","10,621",95.00%,,"163,835","181,912",90.10%,"29,198","30,716",95.10%
 Community Service and Other Providers,,"1,572","1,856",84.70%,395,418,94.50%,,"1,605","1,851",86.70%,419,428,97.90%,,"1,809","2,007",90.10%,452,474,95.40%,,"4,986","5,714",87.30%,"1,266","1,320",95.90%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, October 2015 ,,,,,,, November 2015 ,,,,,,, December 2015 ,,,,,,, Quarter 3 2015-16 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,349,376,93%,41,45,91%,,352,380,93%,31,33,94%,,338,373,91%,32,35,91%,,1039,1129,92%,104,113,92%
AIREDALE NHS FOUNDATION TRUST,RCF,242,267,91%,48,52,92%,,229,249,92%,27,28,96%,,222,239,93%,20,20,100%,,693,755,92%,95,100,95%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,329,351,94%,71,71,100%,,330,359,92%,84,84,100%,,386,393,98%,98,98,100%,,1045,1103,95%,253,253,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,275,288,95%,57,57,100%,,266,276,96%,43,43,100%,,316,331,95%,47,47,100%,,857,895,96%,147,147,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,439,485,91%,439,485,91%,,442,461,96%,442,518,85%,,455,502,91%,455,502,91%,,1336,1448,92%,1336,1505,89%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,565,597,95%,95,96,99%,,509,545,93%,89,89,100%,,512,548,93%,67,67,100%,,1586,1690,94%,251,252,100%
BOLTON NHS FOUNDATION TRUST,RMC,261,275,95%,70,70,100%,,298,300,99%,56,56,100%,,323,328,98%,54,54,100%,,882,903,98%,180,180,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,313,313,100%, -   , -   ,-,,365,365,100%,1,1,100%,,293,293,100%,3,3,100%,,971,971,100%,4,4,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,385,387,99%, -   , -   ,-,,168,170,99%,0,0,-,,411,414,99%,2,2,100%,,964,971,99%,2,2,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,426,464,92%,72,72,100%,,410,444,92%,82,82,100%,,503,544,92%,101,102,99%,,1339,1452,92%,255,256,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,591,597,99%,67,67,100%,,557,568,98%,63,65,97%,,609,625,97%,67,67,100%,,1757,1790,98%,197,199,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,323,354,91%,13,15,87%,,326,350,93%,9,10,90%,,321,363,88%,4,4,100%,,970,1067,91%,26,29,90%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,215,228,94%,15,16,94%,,197,215,92%,15,16,94%,,268,289,93%,13,14,93%,,680,732,93%,43,46,93%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,333,333,100%,68,69,99%,,306,307,100%,49,50,98%,,321,322,100%,62,62,100%,,960,962,100%,179,181,99%
