62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
