31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,57,56,1,98.25%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,33,1,97.06%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,39,2,95.12%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,27,1,96.43%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,68,68,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,22,22,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,15,2,88.24%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,72,3,96.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,27,1,96.43%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,28,1,96.55%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,37,4,90.24%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,25,1,96.15%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,
