62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,25,15,10,60.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,71,60,11,84.51%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,82,75,7,91.46%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,130,101,29,77.69%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,69,60,9,86.96%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,9,8,52.94%,
