31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,121,117,4,96.69%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,104,103,1,99.04%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,126,122,4,96.83%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,167,161,6,96.41%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,145,142,3,97.93%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,232,222,10,95.69%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,67,65,2,97.01%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,127,124,3,97.64%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,87,85,2,97.70%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,77,77,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,136,136,0,100.00%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,127,127,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,114,109,5,95.61%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,57,52,5,91.23%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,88,87,1,98.86%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
