ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: JANUARY 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,738,699,39,94.72%,,699,11,15,12,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,370,360,10,97.30%,,360,3,3,3,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,624,55,91.90%,,624,11,20,15,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1485,1361,124,91.65%,,1361,43,56,19,6
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,553,513,40,92.77%,,513,9,13,12,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,1666,1580,86,94.84%,,1580,21,35,19,11
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,967,907,60,93.80%,,907,6,25,13,16
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,547,494,53,90.31%,,494,16,19,13,5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7,7,0,100.00%,,7,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,87,79,8,90.80%,,79,4,3,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,861,830,31,96.40%,,830,8,11,9,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,603,595,8,98.67%,,595,2,5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1157,1097,60,94.81%,,1097,13,21,21,5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,114,113,1,99.12%,,113,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1304,1044,260,80.06%,,1044,44,73,83,60
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,992,939,53,94.66%,,939,11,20,13,9
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,488,450,38,92.21%,,450,18,15,4,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,794,785,9,98.87%,,785,5,3,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1199,1146,53,95.58%,,1146,20,18,12,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,672,648,24,96.43%,,648,4,12,7,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,823,780,43,94.78%,,780,10,18,10,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,714,686,28,96.08%,,686,7,15,3,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,652,37,94.63%,,652,9,11,11,6
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,812,50,94.20%,,812,11,14,18,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,645,620,25,96.12%,,620,5,14,3,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1355,1275,80,94.10%,,1275,21,32,21,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,842,804,38,95.49%,,804,12,12,9,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,614,572,42,93.16%,,572,13,13,9,7
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1125,1077,48,95.73%,,1077,10,17,11,10
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,967,904,63,93.49%,,904,14,25,15,9
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,499,462,37,92.59%,,462,18,14,4,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,807,784,23,97.15%,,784,4,7,6,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,415,376,39,90.60%,,376,28,9,0,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1978,1845,133,93.28%,,1845,29,54,36,14
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1074,1048,26,97.58%,,1048,7,10,4,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1147,1061,86,92.50%,,1061,16,41,22,7
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,713,674,39,94.53%,,674,13,16,7,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1435,1344,91,93.66%,,1344,27,45,14,5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,725,29,96.15%,,725,4,13,5,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,409,362,47,88.51%,,362,13,13,12,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1589,1399,190,88.04%,,1399,51,66,67,6
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,778,725,53,93.19%,,725,19,18,13,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1082,933,149,86.23%,,933,43,50,35,21
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1057,1019,38,96.40%,,1019,12,18,5,3
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,576,557,19,96.70%,,557,4,10,5,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1814,1700,114,93.72%,,1700,31,50,25,8
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,393,353,40,89.82%,,353,17,18,5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,514,492,22,95.72%,,492,4,12,4,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1076,1022,54,94.98%,,1022,10,24,18,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1214,1094,120,90.12%,,1094,18,51,40,11
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,736,715,21,97.15%,,715,4,8,6,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,348,319,29,91.67%,,319,7,14,7,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,577,542,35,93.93%,,542,12,15,5,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,715,30,95.97%,,715,8,10,8,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1358,73,94.90%,,1358,21,29,18,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,694,662,32,95.39%,,662,12,13,5,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,917,51,94.73%,,917,8,19,14,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1860,1695,165,91.13%,,1695,43,60,46,16
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1619,1497,122,92.46%,,1497,21,62,21,18
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,166,159,7,95.78%,,159,3,3,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1133,1066,67,94.09%,,1066,13,25,16,13
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,508,498,10,98.03%,,498,2,5,1,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,942,852,90,90.45%,,852,25,34,21,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1040,996,44,95.77%,,996,7,19,16,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,576,553,23,96.01%,,553,8,8,3,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,695,643,52,92.52%,,643,8,18,17,9
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1448,1405,43,97.03%,,1405,10,17,15,1
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,634,599,35,94.48%,,599,13,17,4,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1516,1489,27,98.22%,,1489,8,10,9,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1507,1376,131,91.31%,,1376,20,55,37,19
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,679,625,54,92.05%,,625,11,28,10,5
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,439,413,26,94.08%,,413,10,7,5,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,677,630,47,93.06%,,630,13,21,9,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,791,753,38,95.20%,,753,11,14,8,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,411,395,16,96.11%,,395,3,6,6,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,795,778,17,97.86%,,778,4,7,6,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,820,774,46,94.39%,,774,9,10,16,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1235,1118,117,90.53%,,1118,23,45,31,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1561,1429,132,91.54%,,1429,29,54,36,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1506,1411,95,93.69%,,1411,15,46,24,10
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,904,41,95.66%,,904,5,22,12,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1220,1113,107,91.23%,,1113,30,32,29,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,563,561,2,99.64%,,561,1,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1317,1225,92,93.01%,,1225,22,30,31,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,115,107,8,93.04%,,107,0,6,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1285,789,496,61.40%,,789,39,96,74,287
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1151,1117,34,97.05%,,1117,18,9,5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1343,1198,145,89.20%,,1198,31,48,37,29
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1901,1748,153,91.95%,,1748,23,58,35,37
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1059,1020,39,96.32%,,1020,7,16,11,5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,594,580,14,97.64%,,580,5,7,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,791,55,93.50%,,791,14,17,21,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,835,798,37,95.57%,,798,11,22,2,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,549,517,32,94.17%,,517,7,16,6,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,871,825,46,94.72%,,825,12,19,12,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,9,0,100.00%,,9,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1307,1243,64,95.10%,,1243,16,27,15,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,863,849,14,98.38%,,849,2,6,5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1326,1257,69,94.80%,,1257,21,33,12,3
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,705,696,9,98.72%,,696,4,2,3,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1128,1060,68,93.97%,,1060,14,32,17,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,244,236,8,96.72%,,236,1,5,2,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,608,593,15,97.53%,,593,1,12,0,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,630,601,29,95.40%,,601,10,14,3,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,568,539,29,94.89%,,539,12,10,6,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1015,925,90,91.13%,,925,27,34,14,15
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,849,830,19,97.76%,,830,4,8,2,5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,587,568,19,96.76%,,568,2,8,8,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,993,923,70,92.95%,,923,32,19,13,6
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,793,18,97.78%,,793,4,7,3,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,841,757,84,90.01%,,757,25,35,12,12
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,459,443,16,96.51%,,443,3,8,3,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1386,65,95.52%,,1386,16,17,16,16
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,669,652,17,97.46%,,652,6,7,2,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,517,502,15,97.10%,,502,5,5,2,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,499,480,19,96.19%,,480,6,7,4,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,859,843,16,98.14%,,843,8,4,1,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,339,315,24,92.92%,,315,8,8,6,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,29,29,0,100.00%,,29,0,0,0,0
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,30,30,0,100.00%,,30,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,453,422,31,93.16%,,422,6,17,4,4
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1437,1340,97,93.25%,,1340,26,28,28,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,644,181,78.06%,,644,21,35,44,81
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,604,33,94.82%,,604,5,13,11,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,1057,59,94.71%,,1057,20,21,7,11
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,848,795,53,93.75%,,795,15,29,1,8
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,885,60,93.65%,,885,17,23,14,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1383,1334,49,96.46%,,1334,10,19,13,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,1915,1750,165,91.38%,,1750,32,100,22,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,760,49,93.94%,,760,12,17,15,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1780,1657,123,93.09%,,1657,38,65,11,9
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,542,507,35,93.54%,,507,7,7,16,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,493,461,32,93.51%,,461,8,12,8,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,966,904,62,93.58%,,904,14,26,18,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,635,627,8,98.74%,,627,5,2,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1228,1190,38,96.91%,,1190,11,17,6,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,335,312,23,93.13%,,312,6,13,3,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,902,880,22,97.56%,,880,9,9,4,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1367,1149,218,84.05%,,1149,44,97,64,13
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,678,666,12,98.23%,,666,4,5,1,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,509,489,20,96.07%,,489,4,9,3,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1107,1015,92,91.69%,,1015,14,34,24,20
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,58,58,0,100.00%,,58,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,592,570,22,96.28%,,570,5,12,5,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2,1,1,50.00%,,1,0,1,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,124889,116836,8053,93.55%,,116836,1895,3074,1865,1219
