TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
PERIOD: January 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,43,2,95.56%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,102,95,7,93.14%
E38000116,00J,NHS NORTH DURHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,66,6,91.67%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,88,83,5,94.32%
E38000130,00L,NHS NORTHUMBERLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,68,65,3,95.59%
E38000162,00M,NHS SOUTH TEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,113,4,96.58%
E38000163,00N,NHS SOUTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,46,3,93.88%
E38000176,00P,NHS SUNDERLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,38,36,2,94.74%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,51,1,98.08%
E38000015,00R,NHS BLACKPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,47,0,100.00%
E38000016,00T,NHS BOLTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,128,127,1,99.22%
E38000024,00V,NHS BURY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,48,44,4,91.67%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,62,59,3,95.16%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,43,1,97.73%
E38000135,00Y,NHS OLDHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,58,0,100.00%
E38000050,01A,NHS EAST LANCASHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,116,5,95.87%
E38000056,01C,NHS EASTERN CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,57,2,96.61%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,63,60,3,95.24%
E38000065,01E,NHS GREATER PRESTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,47,4,92.16%
E38000068,01F,NHS HALTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,34,34,0,100.00%
E38000143,01G,NHS SALFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,86,86,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,212,196,16,92.45%
E38000091,01J,NHS KNOWSLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,89,81,8,91.01%
E38000093,01K,NHS LANCASHIRE NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,51,1,98.08%
E38000123,01M,NHS NORTH MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,51,6,89.47%
E38000158,01N,NHS SOUTH MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,84,80,4,95.24%
E38000151,01R,NHS SOUTH CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,54,3,94.74%
E38000161,01T,NHS SOUTH SEFTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,51,2,96.23%
