"Dementia Assessment and Referral data collection, England - July 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, July 2016 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 53,047 "," 58,635 ",90.5%," 9,276 "," 9,946 ",93.3%," 4,120 "," 4,415 ",93.3%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, July 2016 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,295,330,89%,30,32,94%,6,6,100%
AIREDALE NHS FOUNDATION TRUST,RCF,208,297,70%,17,59,29%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,312,355,88%,68,68,100%,36,36,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,236,248,95%,40,40,100%,6,6,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,495,524,94%,495,524,94%,48,51,94%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,512,558,92%,94,96,98%,15,15,100%
BOLTON NHS FOUNDATION TRUST,RMC,229,237,97%,47,47,100%,28,28,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,346,346,100%,1,1,100%,1,1,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,351,360,98%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,407,447,91%,73,73,100%,45,45,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,564,614,92%,92,99,93%,1,66,2%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,334,376,89%,6,6,100%,1,1,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,214,233,92%,9,9,100%,2,2,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,291,291,100%,48,48,100%,35,35,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,330,331,100%,65,65,100%,46,46,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,502,503,100%,166,166,100%,103,110,94%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,307,312,98%,15,15,100%,12,12,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,587,676,87%,57,60,95%,21,21,100%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,388,451,86%,12,36,33%,2,6,33%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,649,718,90%,37,37,100%,7,7,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,124,226,55%,24,24,100%,4,23,17%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,564,654,86%,78,89,88%,58,60,97%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,781,835,94%,65,67,97%,45,45,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,266,291,91%,46,46,100%,22,22,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,600,670,90%,72,72,100%,32,32,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,351,374,94%,83,85,98%,53,53,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,164,178,92%,35,47,74%,11,11,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,558,560,100%,73,76,96%,46,51,90%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,134,137,98%,8,8,100%,6,6,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1140,1337,85%,46,56,82%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,86,92,93%,26,26,100%,12,21,57%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,216,235,92%,29,31,94%,16,16,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,28,99,28%,18,28,64%,1,4,25%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,407,455,89%,126,139,91%,82,83,99%
KINGSTON HOSPITAL NHS TRUST,RAX,182,321,57%,27,45,60%,11,18,61%
