"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
