"Aug-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","405","390","15","0.96296296296296302",,"390","4","7","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1276","1208","68","0.94670846394984298",,"1208","12","17","17","22"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1947","1825","122","0.93733949666153105",,"1825","30","26","32","34"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","769","750","19","0.97529258777633299",,"750","6","8","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2372","2240","132","0.94435075885328801",,"2240","26","40","50","16"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1567","1461","106","0.93235481812380305",,"1461","59","29","10","8"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","194","183","11","0.94329896907216504",,"183","2","5","4","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1211","1166","45","0.96284062758051203",,"1166","19","14","8","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","913","866","47","0.94852135815991201",,"866","12","16","15","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1351","1316","35","0.97409326424870502",,"1316","10","15","6","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","235","228","7","0.97021276595744699",,"228","2","2","1","2"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1478","1203","275","0.81393775372124499",,"1203","66","159","40","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1373","1338","35","0.974508375819374",,"1338","19","8","7","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","1157","4","0.99655469422911303",,"1157","1","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1509","1399","110","0.92710404241219302",,"1399","34","55","14","7"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1408","1359","49","0.96519886363636398",,"1359","13","17","12","7"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","827","770","57",,,"770","14","23","6","14"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","804","629","175","0.78233830845771102",,"629","53","67","47","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1603","1217","386","0.75920149719276397",,"1217","48","55","55","228"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","991","972","19","0.98082744702320901",,"972","10","8","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","612","591","21","0.96568627450980404",,"591","7","12","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1304","1124","180",,,"1124","78","45","16","41"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","66","52","14","0.78787878787878796",,"52","5","4","3","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1225","1174","51","0.95836734693877501",,"1174","5","21","20","5"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","430","383","47","0.89069767441860503",,"383","7","8","11","21"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2866","2808","58","0.97976273551988802",,"2808","25","23","7","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1439","1305","134",,,"1305","56","40","26","12"
