"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","7","7","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","22","21","1","0.95454545454545503"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","102","99","3","0.97058823529411797"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","79","70","9","0.886075949367089"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","375","354","21","0.94399999999999995"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","149","140","9","0.93959731543624203"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","197","188","9","0.95431472081218305"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","279","249","30","0.89247311827956999"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","47","1","0.97916666666666696"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","94","91","3","0.96808510638297895"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","93","89","4","0.956989247311828"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","168","156","12","0.92857142857142905"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","62","59","3","0.95161290322580605"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","82","81","1","0.98780487804878003"
