"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: AUG 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","16","16","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","37","35","2","0.94594594594594605"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","25","25","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","14","14","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","58","58","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","36","36","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","28","26","2","0.92857142857142905"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","10","10","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","87","87","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","16","16","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","36","36","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","147","145","2","0.98639455782312901"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","58","58","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","12","12","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","30","30","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","63","63","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","15","15","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","7","7","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","77","76","1","0.98701298701298701"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","47","45","2","0.95744680851063801"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","16","16","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","61","59","2","0.96721311475409799"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","88","88","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","147","143","4","0.97278911564625803"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","284","284","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","26","26","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","80","80","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","13","12","1","0.92307692307692302"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","36","36","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","51","51","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","47","46","1","0.97872340425531901"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","75","74","1","0.98666666666666702"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","43","43","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","25","25","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","53","51","2","0.96226415094339601"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","20","20","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","24","24","0","1"
