"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","163","140","23","0.85889570552147199"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","531","499","32","0.93973634651600801"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","790","770","20","0.974683544303797"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1032","962","70",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","333","287","46",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","2766","2339","427","0.84562545191612404"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1358","1248","110","0.91899852724594999"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1304","1218","86","0.93404907975460105"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3053","1549","1504","0.507369800196528"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","403","370","33",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","570","549","21","0.96315789473684199"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","766","727","39","0.94908616187989603"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1733","1679","54","0.96884016156953301"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","866","786","80","0.90762124711316405"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","801","655","146","0.81772784019974998"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2987","2254","733","0.75460328088383"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1592","1537","55","0.96545226130653305"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","630","538","92","0.85396825396825404"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","546","544","2","0.99633699633699602"
