"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: AUG 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","6","2","0.75"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","59","1","0.98333333333333295"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","49","1","0.98"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","55","7","0.88709677419354804"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","81","1","0.98780487804878003"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","70","54","0.56451612903225801"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","42","3",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","41","1","0.97619047619047605"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","68","10","0.87179487179487203"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","68","1","0.98550724637681197"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","48","18","0.72727272727272696"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","56","1","0.98245614035087703"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","102","30","0.77272727272727304"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","15","0","1"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","18","2","0.9"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","52","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","96","7","0.93203883495145601"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","9","1","0.9"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","40","3",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","23","4","0.85185185185185197"
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","71","14","0.83529411764705896"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","35","6","0.85365853658536595"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","108","6","0.94736842105263197"
