62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,64,50,14,78.13%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,68,60,8,88.24%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,86,74,12,86.05%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,53,45,8,84.91%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,139,115,24,82.73%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
