ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: February 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,871,35,96.14%,,871,9,18,7,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,425,422,3,99.29%,,422,1,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,742,30,96.11%,,742,9,15,5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1684,1508,176,89.55%,,1508,37,73,57,9
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,628,54,92.08%,,628,17,15,17,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,1952,1903,49,97.49%,,1903,19,16,12,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1234,1165,69,94.41%,,1165,15,23,22,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,649,612,37,94.30%,,612,7,20,8,2
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,128,119,9,92.97%,,119,2,6,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,965,923,42,95.65%,,923,11,21,6,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,635,628,7,98.90%,,628,2,3,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1231,59,95.43%,,1231,21,22,14,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,94,92,2,97.87%,,92,0,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1592,1386,206,87.06%,,1386,50,81,44,31
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1072,1029,43,95.99%,,1029,9,22,11,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,624,595,29,95.35%,,595,12,9,4,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,948,7,99.27%,,948,0,6,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1306,52,96.17%,,1306,24,19,5,4
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,754,21,97.29%,,754,7,9,4,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,866,42,95.37%,,866,15,16,8,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,756,18,97.67%,,756,3,12,1,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,799,766,33,95.87%,,766,8,13,9,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,954,17,98.25%,,954,2,8,5,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,724,18,97.57%,,724,6,8,3,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1450,1385,65,95.52%,,1385,20,29,10,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,983,962,21,97.86%,,962,3,13,4,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,573,534,39,93.19%,,534,15,16,6,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1292,1248,44,96.59%,,1248,13,15,11,5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1050,1014,36,96.57%,,1014,7,22,6,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,579,571,8,98.62%,,571,2,4,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,968,945,23,97.62%,,945,1,15,3,4
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,478,459,19,96.03%,,459,7,8,4,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2187,2058,129,94.10%,,2058,22,60,34,13
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1289,1231,58,95.50%,,1231,14,28,14,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1223,1161,62,94.93%,,1161,21,22,14,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,837,779,58,93.07%,,779,20,34,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1827,1763,64,96.50%,,1763,18,33,9,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,777,10,98.73%,,777,6,3,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,420,405,15,96.43%,,405,4,6,3,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1601,1492,109,93.19%,,1492,44,49,15,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,913,47,95.10%,,913,7,25,11,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1120,1015,105,90.63%,,1015,22,36,31,16
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1194,1172,22,98.16%,,1172,11,9,1,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,747,730,17,97.72%,,730,11,5,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2153,2090,63,97.07%,,2090,25,26,11,1
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ALL SUSPECTED CANCER,465,433,32,93.12%,,433,9,13,7,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,497,472,25,94.97%,,472,8,12,5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1182,1158,24,97.97%,,1158,2,16,3,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1297,1208,89,93.14%,,1208,20,38,22,9
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,846,824,22,97.40%,,824,2,13,6,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,409,391,18,95.60%,,391,7,4,7,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,659,23,96.63%,,659,3,12,4,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,771,27,96.62%,,771,11,6,7,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1660,143,92.07%,,1660,38,60,28,17
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,689,18,97.45%,,689,4,7,4,3
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1138,1089,49,95.69%,,1089,12,23,13,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2045,1907,138,93.25%,,1907,49,67,20,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1961,1831,130,93.37%,,1831,25,57,32,16
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,32,32,0,100.00%,,32,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,196,188,8,95.92%,,188,1,4,3,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1433,1374,59,95.88%,,1374,14,21,12,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,588,574,14,97.62%,,574,6,7,0,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1093,1017,76,93.05%,,1017,23,33,17,3
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1229,1185,44,96.42%,,1185,8,16,14,6
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,702,689,13,98.15%,,689,3,4,2,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,920,881,39,95.76%,,881,6,20,12,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1580,1540,40,97.47%,,1540,14,18,7,1
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,761,47,94.18%,,761,13,21,10,3
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1702,1678,24,98.59%,,1678,0,13,9,2
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1844,1745,99,94.63%,,1745,14,46,21,18
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,791,741,50,93.68%,,741,11,22,15,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,447,422,25,94.41%,,422,5,13,4,3
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,759,691,68,91.04%,,691,14,30,18,6
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,942,906,36,96.18%,,906,7,20,8,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,426,409,17,96.01%,,409,5,5,4,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,953,13,98.65%,,953,2,5,4,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,934,59,94.06%,,934,8,31,17,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1256,1187,69,94.51%,,1187,16,28,19,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1804,1706,98,94.57%,,1706,30,43,14,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1725,1674,51,97.04%,,1674,11,32,5,3
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1022,998,24,97.65%,,998,11,7,6,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1365,1291,74,94.58%,,1291,19,36,12,7
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,591,583,8,98.65%,,583,1,4,2,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1523,1479,44,97.11%,,1479,5,23,16,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,170,164,6,96.47%,,164,2,3,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1500,1146,354,76.40%,,1146,85,133,90,46
