ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: February 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,235,221,14,94.04%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,800,761,39,95.13%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,631,601,30,95.25%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,768,696,72,90.63%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,957,902,55,94.25%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,697,651,46,93.40%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,499,484,15,96.99%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,840,812,28,96.67%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,349,329,20,94.27%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,510,482,28,94.51%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,572,565,7,98.78%
E38000024,00V,NHS BURY CCG,ALL CANCERS,465,451,14,96.99%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,414,400,14,96.62%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,455,439,16,96.48%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,624,614,10,98.40%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1010,974,36,96.44%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,492,473,19,96.14%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,587,564,23,96.08%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,589,560,29,95.08%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,428,404,24,94.39%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,565,552,13,97.70%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1378,1308,70,94.92%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,546,527,19,96.52%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,395,385,10,97.47%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,435,423,12,97.24%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,413,402,11,97.34%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,467,460,7,98.50%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,531,509,22,95.86%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,456,431,25,94.52%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,714,698,16,97.76%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,535,524,11,97.94%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,781,763,18,97.70%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,570,560,10,98.25%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,233,229,4,98.28%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,482,458,24,95.02%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,766,745,21,97.26%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,348,342,6,98.28%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,730,725,5,99.32%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,504,489,15,97.02%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,464,454,10,97.84%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,729,673,56,92.32%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,204,199,5,97.55%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1035,997,38,96.33%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,418,415,3,99.28%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,586,545,41,93.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,161,148,13,91.93%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,745,723,22,97.05%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,751,734,17,97.74%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,531,527,4,99.25%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,939,886,53,94.36%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,422,388,34,91.94%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,584,571,13,97.77%
E38000085,03F,NHS HULL CCG,ALL CANCERS,588,572,16,97.28%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,756,705,51,93.25%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,406,399,7,98.28%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,476,464,12,97.48%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,475,471,4,99.16%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,622,604,18,97.11%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,285,255,30,89.47%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1275,1240,35,97.25%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,863,830,33,96.18%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1019,992,27,97.35%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,656,617,39,94.05%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,213,207,6,97.18%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,868,819,49,94.35%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,256,251,5,98.05%
