31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,56,56,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,44,44,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,21,20,1,95.24%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
