31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: February 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,103,101,2,98.06%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,169,168,1,99.41%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,123,120,3,97.56%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,156,156,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,81,81,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,254,247,7,97.24%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,136,133,3,97.79%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
