TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
PERIOD: February 2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,98,93,5,94.90%,,93,4,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,91,88,3,96.70%,,88,1,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,114,112,2,98.25%,,112,1,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,183,179,4,97.81%,,179,1,2,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,110,96,14,87.27%,,96,3,3,5,3
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,330,328,2,99.39%,,328,1,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,106,94,12,88.68%,,94,1,8,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,48,45,3,93.75%,,45,0,1,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,111,111,0,100.00%,,111,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,181,177,4,97.79%,,177,0,3,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,6,6,0,100.00%,,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,140,136,4,97.14%,,136,0,3,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,217,213,4,98.16%,,213,0,3,1,0
