ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1392,60,95.87%,,1392,15,27,11,7
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,38,38,0,100.00%,,38,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3670,3465,205,94.41%,,3465,72,89,26,18
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6153,5872,281,95.43%,,5872,91,110,60,20
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2325,2235,90,96.13%,,2235,32,34,17,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,7950,7622,328,95.87%,,7622,105,148,52,23
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5147,4966,181,96.48%,,4966,79,67,25,10
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2738,2593,145,94.70%,,2593,55,63,23,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,580,547,33,94.31%,,547,10,15,6,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3553,3360,193,94.57%,,3360,50,87,42,14
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2753,2679,74,97.31%,,2679,21,28,20,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4632,4388,244,94.73%,,4388,66,124,42,12
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,323,317,6,98.14%,,317,4,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5119,4733,386,92.46%,,4733,125,144,82,35
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4420,3555,865,80.43%,,3555,125,326,330,84
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3738,3711,27,99.28%,,3711,11,13,3,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5130,4870,260,94.93%,,4870,93,103,46,18
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5079,4778,301,94.07%,,4778,65,115,69,52
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2742,2569,173,,,2569,49,80,29,15
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2780,2665,115,95.86%,,2665,36,56,18,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5089,4584,505,90.08%,,4584,126,184,155,40
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3474,3282,192,94.47%,,3282,64,67,35,26
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2028,1985,43,97.88%,,1985,13,16,8,6
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4051,3807,244,,,3807,86,95,48,15
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2318,1996,322,86.11%,,1996,125,127,52,18
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3847,3762,85,97.79%,,3762,24,43,15,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1566,1511,55,96.49%,,1511,18,29,6,2
