ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43891,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,460,438,22,95.22%,,438,11,8,2,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1259,1184,75,94.04%,,1184,30,35,6,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1726,1703,23,98.67%,,1703,8,9,5,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,753,731,22,97.08%,,731,9,9,4,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2574,2434,140,94.56%,,2434,48,64,22,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1621,1558,63,96.11%,,1558,24,24,10,5
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,878,829,49,94.42%,,829,14,22,11,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,201,192,9,95.52%,,192,4,3,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1192,1141,51,95.72%,,1141,5,30,9,7
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,905,18,98.05%,,905,3,8,5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1391,55,96.20%,,1391,15,24,14,2
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,161,160,1,99.38%,,160,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1570,1475,95,93.95%,,1475,37,37,17,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1488,1214,274,81.59%,,1214,24,54,168,28
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1244,1234,10,99.20%,,1234,5,4,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1611,1559,52,96.77%,,1559,18,21,8,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1587,1497,90,94.33%,,1497,27,30,22,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,894,829,65,,,829,13,29,15,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,923,873,50,94.58%,,873,14,25,9,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1627,1427,200,87.71%,,1427,39,67,66,28
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1120,1052,68,93.93%,,1052,28,28,6,6
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,753,738,15,98.01%,,738,5,7,0,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1363,1269,94,,,1269,30,36,18,10
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,729,649,80,89.03%,,649,26,36,16,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1303,1287,16,98.77%,,1287,5,8,3,0
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,493,479,14,97.16%,,479,7,5,1,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2957,2900,57,98.07%,,2900,23,20,10,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1499,1396,103,,,1396,20,52,28,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2721,2289,432,84.12%,,2289,118,246,50,18
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1613,1581,32,98.02%,,1581,9,18,3,2
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1252,1234,18,,,1234,4,7,4,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2089,2011,78,96.27%,,2011,26,43,7,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,825,784,41,95.03%,,784,9,22,6,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,472,455,17,96.40%,,455,6,8,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2011,1915,96,95.23%,,1915,40,40,14,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1246,1180,66,94.70%,,1180,19,32,11,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1597,1535,62,96.12%,,1535,31,23,5,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1499,1401,98,,,1401,36,18,10,34
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,717,35,95.35%,,717,15,18,1,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,768,49,94.00%,,768,12,23,13,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1682,1579,103,93.88%,,1579,21,43,32,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1999,1782,217,89.14%,,1782,71,80,39,27
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,408,385,23,94.36%,,385,11,7,4,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,601,581,20,96.67%,,581,1,6,9,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1062,1022,40,96.23%,,1022,22,14,3,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2235,2066,169,92.44%,,2066,68,77,19,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1168,1158,10,,,1158,8,0,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1617,1531,86,94.68%,,1531,33,33,16,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2657,2484,173,93.49%,,2484,54,63,43,13
,RT5,LEICESTERSHIRE PARTNERSHIP NHS TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2331,2018,313,86.57%,,2018,59,125,83,46
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2459,2355,104,95.77%,,2355,20,61,15,8
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,255,244,11,95.69%,,244,3,4,4,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1981,1812,169,91.47%,,1812,48,73,41,7
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,800,47,94.45%,,800,10,20,13,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1215,1134,81,93.33%,,1134,32,35,10,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2360,2197,163,93.09%,,2197,41,56,43,23
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1012,949,63,93.77%,,949,9,30,17,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,952,14,98.55%,,952,6,4,4,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2052,2015,37,98.20%,,2015,19,16,1,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1024,850,174,83.01%,,850,61,85,22,6
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2405,1839,566,76.47%,,1839,99,225,212,30
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1795,1638,157,91.25%,,1638,39,60,40,18
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,994,949,45,95.47%,,949,9,23,11,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,911,615,296,67.51%,,615,120,106,27,43
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1127,1052,75,93.35%,,1052,24,25,17,9
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1632,1189,443,72.86%,,1189,74,158,128,83
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1085,915,170,,,915,30,91,38,11
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,541,514,27,95.01%,,514,9,15,1,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1029,1007,22,97.86%,,1007,7,10,2,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1277,81,94.04%,,1277,18,39,22,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2238,2106,132,94.10%,,2106,28,59,31,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1803,1699,104,94.23%,,1699,40,55,8,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2536,2382,154,93.93%,,2382,45,90,15,4
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,808,13,98.42%,,808,7,1,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1786,1738,48,97.31%,,1738,12,18,14,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,217,197,20,90.78%,,197,7,10,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1314,1273,41,96.88%,,1273,15,16,8,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1568,1532,36,97.70%,,1532,11,15,8,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1763,1370,393,77.71%,,1370,96,113,146,38
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3017,2791,226,92.51%,,2791,82,85,47,12
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,156,148,8,94.87%,,148,3,4,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,717,672,45,93.72%,,672,19,18,7,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1504,1181,323,78.52%,,1181,121,150,36,16
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,972,213,82.03%,,972,58,104,46,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,936,53,94.64%,,936,11,16,21,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1308,1286,22,98.32%,,1286,2,13,6,1
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1657,1585,72,95.65%,,1585,21,26,15,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1134,1098,36,96.83%,,1098,16,14,2,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2156,2014,142,93.41%,,2014,45,58,29,10
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1570,1443,127,91.91%,,1443,44,51,27,5
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1142,74,93.91%,,1142,23,32,13,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,812,652,160,80.30%,,652,51,78,21,10
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,767,86,89.92%,,767,11,18,12,45
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,745,718,27,96.38%,,718,7,11,6,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1257,1026,231,81.62%,,1026,80,80,50,21
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1363,1288,75,94.50%,,1288,9,39,19,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,692,70,90.81%,,692,27,27,9,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1436,1357,79,94.50%,,1357,19,44,11,5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,986,959,27,97.26%,,959,5,16,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,933,755,178,80.92%,,755,43,65,51,19
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1343,1172,171,87.27%,,1172,34,82,37,18
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,794,653,141,82.24%,,653,26,57,34,24
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1832,1575,257,85.97%,,1575,40,68,38,111
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1111,1036,75,93.25%,,1036,41,23,9,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,704,674,30,95.74%,,674,5,14,9,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,760,48,94.06%,,760,12,23,10,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1221,866,355,,,866,38,130,157,30
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,465,417,48,89.68%,,417,8,26,11,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,65,65,0,100.00%,,65,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1273,1201,72,94.34%,,1201,29,28,13,2
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1397,1217,180,,,1217,39,43,56,42
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2051,1670,381,81.42%,,1670,87,216,65,13
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,854,802,52,93.91%,,802,11,21,11,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1510,1447,63,95.83%,,1447,25,28,8,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3433,2826,607,82.32%,,2826,85,156,84,282
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1353,1234,119,91.20%,,1234,44,54,13,8
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1829,1792,37,97.98%,,1792,23,11,2,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2541,2298,243,90.44%,,2298,81,108,30,24
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2746,2619,127,95.38%,,2619,24,58,30,15
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1294,1181,113,91.27%,,1181,31,54,22,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2639,1938,701,73.44%,,1938,70,151,145,335
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1974,1855,119,93.97%,,1855,30,53,24,12
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,854,818,36,95.78%,,818,15,15,6,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,936,887,49,,,887,12,26,6,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1246,1221,25,97.99%,,1221,11,8,4,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,867,739,128,85.24%,,739,20,54,47,7
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1611,1547,64,96.03%,,1547,22,29,6,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,401,391,10,97.51%,,391,2,6,2,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,690,659,31,95.51%,,659,9,14,7,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1333,1291,42,96.85%,,1291,12,19,10,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1920,1802,118,93.85%,,1802,31,56,25,6
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,992,942,50,94.96%,,942,11,19,19,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,789,775,14,98.23%,,775,9,4,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,642,617,25,96.11%,,617,9,14,0,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1268,128,90.83%,,1268,43,46,35,4
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,107,3,97.27%,,107,1,1,0,1
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,224,205,19,91.52%,,205,4,10,4,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,110,0,100.00%,,110,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,173,173,0,100.00%,,173,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,260,252,8,96.92%,,252,2,4,2,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,76,75,1,98.68%,,75,0,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,181873,167234,14639,91.95%,,167234,3798,5833,3173,1835
