31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,270,264,6,97.78%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,165,164,1,99.39%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,183,177,6,96.72%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,367,362,5,98.64%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,434,418,16,96.31%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,344,326,18,94.77%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,180,175,5,97.22%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,237,228,9,96.20%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,567,557,10,98.24%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,781,762,19,97.57%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,261,249,12,95.40%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,1295,1192,103,92.05%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,215,210,5,97.67%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,320,311,9,97.19%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,363,357,6,98.35%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,384,373,11,97.14%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,267,259,8,97.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,366,360,6,98.36%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,1393,1345,48,96.55%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,434,405,29,93.32%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,771,736,35,95.46%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,277,272,5,98.19%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,333,330,3,99.10%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,1052,989,63,94.01%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,164,153,11,93.29%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,199,185,14,92.96%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,360,356,4,98.89%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,286,265,21,92.66%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,141,137,4,97.16%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,294,276,18,93.88%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,194,192,2,98.97%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,1045,1003,42,95.98%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,104,99,5,95.19%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,496,479,17,96.57%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,356,348,8,97.75%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,131,123,8,93.89%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,318,307,11,96.54%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,1688,1615,73,95.68%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,2508,2413,95,96.21%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,484,460,24,95.04%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,1288,1251,37,97.13%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,503,459,44,91.25%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,434,415,19,95.62%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,293,289,4,98.63%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,712,696,16,97.75%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,524,519,5,99.05%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,565,547,18,96.81%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,546,517,29,94.69%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,582,550,32,94.50%,
