31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,10,10,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,52,48,4,92.31%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,50,50,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,67,55,12,82.09%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,59,45,14,76.27%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,69,59,10,85.51%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,113,109,4,96.46%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,128,123,5,96.09%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,77,73,4,94.81%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,183,158,25,86.34%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,47,40,7,85.11%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,40,35,5,87.50%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,66,61,5,92.42%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,94,83,11,88.30%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,353,309,44,87.54%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,64,60,4,93.75%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,164,147,17,89.63%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,56,55,1,98.21%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,66,62,4,93.94%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,186,173,13,93.01%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,38,36,2,94.74%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,59,57,2,96.61%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,39,22,17,56.41%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,77,71,6,92.21%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,111,106,5,95.50%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,84,79,5,94.05%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,51,48,3,94.12%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,21,18,3,85.71%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,102,96,6,94.12%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,258,226,32,87.60%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,563,516,47,91.65%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,82,74,8,90.24%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,195,186,9,95.38%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,92,86,6,93.48%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,64,62,2,96.88%,
