62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5) ,CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,81.82%,,0,0.5,0,4,0,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,10.5,2,84.00%,,0.5,1,2,7,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,32,27.5,4.5,85.94%,,3,4,6.5,14,0,3,1.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,25.5,7,78.46%,,2,7.5,8,8,0,1,1,5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,35.5,30.5,5,85.92%,,6,5,9.5,10,1.5,1.5,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,6,6.5,48.00%,,0,2,0,4,3,1,0.5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,10.5,5.5,5,52.38%,,1.5,1,1,2,0,2,2,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,15.5,25,38.27%,,1,2,4,8.5,5,2,4,14
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,47,11.5,80.34%,,5.5,7,16.5,18,2.5,3,3,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,48,12.5,79.34%,,4.5,13,19.5,11,6,3.5,0,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,57,50.5,6.5,88.60%,,5,4.5,11.5,29.5,1.5,2.5,2,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,55,39,16,70.91%,,9,6,14,10,7,4,4,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,25.5,4.5,85.00%,,2.5,4.5,7,11.5,2,1,1.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,25.5,11.5,68.92%,,2,5.5,5.5,12.5,5,4,2.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,9.5,2.5,79.17%,,0,1,1,7.5,0,1.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,24,20,54.55%,,2,2,5,15,8,6,2,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,16,1,94.12%,,11,2,3,0,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,6.5,6,52.00%,,1,1,2,2.5,1,4,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,0,1,0.5,1.5,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,15,12,3,80.00%,,1.5,1.5,2.5,6.5,2,0,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,33,4.5,88.00%,,17,5,6,5,3.5,0,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,7,3.5,66.67%,,0.5,0.5,2,4,0.5,1,1.5,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,17,11,6,64.71%,,3,1.5,0.5,6,2,2,0,2
