ALL CANCERS TWO WEEK WAIT,,,,,,,
43891,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,169,160,9,94.67%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,563,540,23,95.91%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,536,525,11,97.95%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,464,453,11,97.63%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1378,1283,95,93.11%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,795,766,29,96.35%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,886,846,40,95.49%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,319,290,29,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,664,529,135,79.67%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1442,1343,99,93.13%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1272,1229,43,96.62%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,990,875,115,88.38%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3430,2873,557,83.76%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,494,459,35,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,532,518,14,97.37%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,780,767,13,98.33%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,225,214,11,95.11%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1102,1060,42,96.19%
E38000020,07P,NHS Brent CCG,ALL CANCERS,948,866,82,91.35%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,866,821,45,94.80%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3229,2961,268,91.70%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1352,1267,85,93.71%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1689,1411,278,83.54%
E38000024,00V,NHS Bury CCG,ALL CANCERS,662,622,40,93.96%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,601,594,7,98.84%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2590,2233,357,86.22%
E38000027,07R,NHS Camden CCG,ALL CANCERS,754,710,44,94.16%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,448,400,48,89.29%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1002,987,15,98.50%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,611,573,38,93.78%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,516,474,42,91.86%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,669,631,38,94.32%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,641,598,43,93.29%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1626,1564,62,96.19%
E38000037,03V,NHS Corby CCG,ALL CANCERS,253,243,10,96.05%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1594,1561,33,97.93%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,404,376,28,93.07%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1136,1064,72,93.66%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,312,259,53,83.01%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,663,642,21,96.83%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3065,2834,231,92.46%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5135,4446,689,86.58%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,965,913,52,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2774,2398,376,86.45%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1135,992,143,87.40%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,918,805,113,87.69%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1120,1004,116,89.64%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1737,1688,49,97.18%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1185,1148,37,96.88%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1086,1012,74,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1106,1047,59,94.67%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1059,986,73,93.11%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,450,386,64,85.78%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,625,599,26,95.84%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,858,836,22,97.44%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,603,586,17,97.18%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1270,1043,227,82.13%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,663,646,17,97.44%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,817,773,44,94.61%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1989,1893,96,95.17%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,800,761,39,95.13%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,673,670,3,99.55%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,830,787,43,94.82%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,934,836,98,89.51%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,627,573,54,91.39%
E38000068,01F,NHS Halton CCG,ALL CANCERS,512,481,31,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,497,459,38,92.35%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,896,803,93,89.62%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,868,726,142,83.64%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,617,588,29,95.30%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,861,798,63,92.68%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,989,922,67,93.23%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,658,649,9,98.63%
E38000077,08F,NHS Havering CCG,ALL CANCERS,740,731,9,98.78%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,634,621,13,97.95%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,1704,1634,70,95.89%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,826,789,37,95.52%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,570,534,36,93.68%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,748,623,125,83.29%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,817,766,51,93.76%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,753,724,29,96.15%
E38000085,03F,NHS Hull CCG,ALL CANCERS,792,746,46,94.19%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1385,1208,177,87.22%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,417,394,23,94.48%
E38000088,08H,NHS Islington CCG,ALL CANCERS,605,568,37,93.88%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2108,2040,68,96.77%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,576,569,7,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,580,546,34,94.14%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1056,986,70,93.37%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,2827,2648,179,93.67%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,765,716,49,93.59%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1151,1029,122,89.40%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,966,794,172,82.19%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,764,623,141,81.54%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1734,1667,67,96.14%
E38000102,06P,NHS Luton CCG,ALL CANCERS,448,424,24,94.64%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1844,1689,155,91.59%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,514,498,16,96.89%
E38000104,09W,NHS Medway CCG,ALL CANCERS,815,764,51,93.74%
E38000105,08R,NHS Merton CCG,ALL CANCERS,514,471,43,91.63%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,84,63,21,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,835,693,142,82.99%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1203,1095,108,91.02%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1927,1725,202,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,520,492,28,94.62%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1452,1247,205,85.88%
E38000113,08M,NHS Newham CCG,ALL CANCERS,789,751,38,95.18%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1016,969,47,95.37%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,821,751,70,91.47%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1359,1113,246,81.90%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,485,460,25,94.85%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,430,422,8,98.14%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,624,564,60,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,615,608,7,98.86%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,566,554,12,97.88%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,734,553,181,75.34%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,867,628,239,72.43%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,775,693,82,89.42%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1079,1030,49,95.46%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1249,1178,71,94.32%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,637,466,171,73.16%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,853,800,53,93.79%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,469,441,28,94.03%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,325,310,15,95.38%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,915,861,54,94.10%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2001,1894,107,94.65%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,582,569,13,97.77%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,765,751,14,98.17%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,565,518,47,91.68%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,708,669,39,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,804,754,50,93.78%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,375,358,17,95.47%
E38000143,01G,NHS Salford CCG,ALL CANCERS,718,658,60,91.64%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1363,1306,57,95.82%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,288,271,17,94.10%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1551,1483,68,95.62%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1343,1252,91,93.22%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2030,1739,291,85.67%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,597,587,10,98.32%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,709,639,70,90.13%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,633,605,28,95.58%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,840,818,22,97.38%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,522,409,113,78.35%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,762,579,183,75.98%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,636,606,30,95.28%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,937,869,68,92.74%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,563,529,34,93.96%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,875,718,157,82.06%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,458,391,67,85.37%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1040,977,63,93.94%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,643,611,32,95.02%
E38000168,99G,NHS Southend CCG,ALL CANCERS,550,507,43,92.18%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,495,472,23,95.35%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,837,774,63,92.47%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,811,776,35,95.68%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,668,521,147,77.99%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1112,928,184,83.45%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1056,775,281,73.39%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,1029,974,55,94.66%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1103,1083,20,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,253,242,11,95.65%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,546,540,6,
E38000180,10D,NHS Swale CCG,ALL CANCERS,365,332,33,90.96%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,757,713,44,94.19%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,952,923,29,96.95%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,680,641,39,94.26%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,579,568,11,98.10%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,512,484,28,94.53%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,677,634,43,93.65%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,729,688,41,94.38%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,974,883,91,90.66%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,359,354,5,98.61%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1368,1343,25,98.17%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,860,823,37,95.70%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,846,783,63,92.55%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,991,832,159,83.96%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,838,802,36,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,641,620,21,96.72%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,938,898,40,95.74%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1040,967,73,92.98%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1960,1812,148,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1356,1270,86,93.66%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,423,410,13,96.93%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1218,1165,53,95.65%
E38000202,08Y,NHS West London CCG,ALL CANCERS,712,629,83,88.34%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,627,590,37,94.10%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,779,660,119,84.72%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1024,977,47,95.41%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1703,1536,167,90.19%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1255,1214,41,96.73%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,702,655,47,93.30%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,399,367,32,91.98%
,,,,,,,
,,ENGLAND,ALL CANCERS,181243,166669,14574,91.96%
