62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2019-2020 (January, February, March)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73,62,11,84.93%,,12,14.5,12.5,23,3.5,2.5,2.5,2.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,124.5,32,79.55%,,40,22,30,32.5,8.5,13.5,6,4
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,199.5,144.5,55,72.43%,,31.5,19,37.5,56.5,17,13,11.5,13.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86.5,73,13.5,84.39%,,34,13,13,13,6,4,3,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,186,156.5,29.5,84.14%,,41.5,20.5,24,70.5,9.5,4,9,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,61.5,46.5,56.94%,,11,9.5,15.5,25.5,10,11.5,12.5,12.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,106,89.5,16.5,84.43%,,35.5,19,16,19,3,4,2.5,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,6,6,50.00%,,0,0,1,5,2,3,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,228,179,49,78.51%,,87,15,32.5,44.5,14.5,15.5,8.5,10.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,68.5,18.5,78.74%,,12,9.5,15.5,31.5,5,8,4,1.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,184,146,38,79.35%,,31,15.5,35.5,64,13,13.5,7.5,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,221.5,164,57.5,74.04%,,68.5,14,19.5,62,16,19,13,9.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,233.5,176,57.5,75.37%,,51.5,32.5,29.5,62.5,19,13.5,12,13
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,201,182.5,18.5,90.80%,,75,17.5,29.5,60.5,5,3,5,5.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,190.5,141,49.5,74.02%,,31.5,19,21,69.5,24,12.5,6.5,6.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100,77,23,77.00%,,24,10,20.5,22.5,9,7,2,5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136,102,34,75.00%,,48,12.5,21,20.5,12,8.5,4.5,9
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117.5,97,20.5,82.55%,,34,16,17.5,29.5,10.5,1.5,3.5,5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,246.5,204,42.5,82.76%,,98,30.5,35,40.5,14,13.5,9.5,5.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,66,52,14,78.79%,,13,6,12.5,20.5,7,0.5,2,4.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,72.5,66,6.5,91.03%,,18,6,9,33,3,3,0,0.5
