31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,136,135,1,99.26%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,96,8,92.31%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,137,1,99.28%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,177,177,0,100.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,180,3,98.36%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,57,2,96.61%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,86,1,98.85%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,55,1,98.21%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,167,166,1,99.40%,
