62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43891,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,60,47,13,78.33%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,46,39,7,84.78%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,58,40,18,68.97%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,124,106,18,85.48%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,272,159,113,58.46%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,75,62,13,82.67%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,320,258,62,80.63%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,88,59,29,67.05%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,125,91,34,72.80%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,237,189,48,79.75%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,35,19,16,54.29%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,208,175,33,84.13%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,71,60,11,84.51%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,46,40,6,86.96%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,311,239,72,76.85%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,529,393,136,74.29%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,78,69,9,88.46%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,324,277,47,85.49%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,96,73,23,76.04%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,89,68,21,76.40%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,152,132,20,86.84%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,81,56,25,69.14%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,113,81,32,71.68%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,118,83,35,70.34%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,79,65,14,82.28%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,76,58,18,76.32%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,220,170,50,77.27%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,84,57,27,67.86%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,57,36,21,63.16%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,54,38,16,70.37%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,57,54,3,94.74%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,74,62,12,83.78%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,65,45,20,69.23%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,65,45,20,69.23%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,141,112,29,79.43%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,84,67,17,79.76%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,66,49,17,74.24%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,142,117,25,82.39%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,66,45,21,68.18%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,234,188,46,80.34%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,178,144,34,80.90%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,75,54,21,72.00%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,82,57,25,69.51%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,121,88,33,72.73%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,117,88,29,75.21%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,73,60,13,82.19%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,30,14,16,46.67%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,55,42,13,76.36%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,114,83,31,72.81%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,167,134,33,80.24%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,143,102,41,71.33%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,109,78,31,71.56%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,75,59,16,78.67%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,133,110,23,82.71%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,59,39,20,66.10%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,42,28,14,66.67%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,66,47,19,71.21%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,79,61,18,77.22%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,99,80,19,80.81%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,118,104,14,88.14%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,51,35,16,68.63%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,238,196,42,82.35%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,59,44,15,74.58%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,75,55,20,73.33%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,94,71,23,75.53%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,156,129,27,82.69%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,116,91,25,78.45%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,235,186,49,79.15%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,63,48,15,76.19%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,66,50,16,75.76%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,70,44,26,62.86%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,87,71,16,81.61%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,79,58,21,73.42%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,113,88,25,77.88%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,82,61,21,74.39%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,83,66,17,79.52%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,30,20,10,66.67%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,98,81,17,82.65%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,100,81,19,81.00%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,45,33,12,73.33%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,43,29,14,67.44%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,201,154,47,76.62%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,129,113,16,87.60%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,57,43,14,75.44%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,70,60,10,85.71%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,77,66,11,85.71%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,189,153,36,80.95%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,125,107,18,85.60%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,63,37,26,58.73%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,39,25,14,64.10%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,15303,12074,3229,78.90%,
