62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,17,12,5,70.59%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,111,80,31,72.07%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,24,13,11,54.17%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,114,78,36,68.42%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,63,46,17,73.02%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
