"Dementia Assessment and Referral data collection, England - February 2020",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, February 2020 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 49,644 "," 60,776 ",81.7%," 9,136 "," 9,946 ",91.9%," 4,359 "," 4,567 ",95.4%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, February 2020 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AIREDALE NHS FOUNDATION TRUST,RCF,209,227,92%,12,12,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,287,318,90%,66,66,100%,33,33,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,303,483,63%,303,483,63%,102,102,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,242,588,41%,20,20,100%,3,3,100%
BOLTON NHS FOUNDATION TRUST,RMC,239,262,91%,9,9,100%,6,6,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,151,151,100%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,200,461,43%,13,16,81%,13,13,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,356,687,52%,77,140,55%,32,32,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,254,254,100%,10,10,100%,8,8,100%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,801,889,90%,89,91,98%,65,69,94%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,317,349,91%,11,11,100%,7,7,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,636,722,88%,16,23,70%,6,6,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1242,1348,92%,152,170,89%,63,63,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,578,636,91%,28,28,100%,12,12,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,91,209,44%,19,19,100%,9,18,50%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,797,797,100%,83,87,95%,49,49,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,584,592,99%,32,33,97%,27,32,84%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,247,378,65%,39,57,68%,37,37,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,2,705,0%,1,2,50%,0,1,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,347,415,84%,111,113,98%,37,37,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,144,223,65%,27,36,75%,11,11,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,684,691,99%,101,102,99%,90,90,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,170,186,91%,13,14,93%,12,12,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,139,140,99%,39,39,100%,33,39,85%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,24,24,100%,8,14,57%,6,7,86%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,244,244,100%,118,137,86%,48,48,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,234,351,67%,20,56,36%,12,13,92%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,76,569,13%,20,20,100%,15,16,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,6,7,86%,0,0,-,0,0,-
