62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q4 2019-2020 (January,October, February)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,151,121,30,80.13%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,105,89,16,84.76%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,93,66,27,70.97%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,198,164,34,82.83%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,168,135,33,80.36%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,185,120,65,64.86%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,85,60,25,70.59%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,150,123,27,82.00%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,370,283,87,76.49%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,410,345,65,84.15%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,151,113,38,74.83%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,632,340,292,53.80%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,104,76,28,73.08%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,147,111,36,75.51%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,187,147,40,78.61%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,232,187,45,80.60%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,153,126,27,82.35%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,175,128,47,73.14%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,764,564,200,73.82%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,243,166,77,68.31%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,393,295,98,75.06%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,141,108,33,76.60%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,169,151,18,89.35%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,649,498,151,76.73%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,103,85,18,82.52%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,109,65,44,59.63%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,222,165,57,74.32%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,145,94,51,64.83%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,83,70,13,84.34%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,171,115,56,67.25%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,87,75,12,86.21%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,560,448,112,80.00%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,277,235,42,84.84%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,81,57,24,70.37%,
