"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jul-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","660","489","171","0.74090909090909096",,"187","302","90","54","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"22","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1949","1613","336","0.82760389943560797",,"1155","458","180","99","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2457","1794","663","0.73015873015873001",,"1310","484","181","271","211"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1055","842","213","0.79810426540284396",,"608","234","96","78","39"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3179","2419","760","0.76093111041207895",,"1720","699","330","257","173"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2361","1651","710","0.69927996611605203",,"958","693","288","229","193"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","366","294","72","0.80327868852458995",,"156","138","38","25","9"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2042","1489","553","0.72918707149853101",,"1069","420","227","181","145"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1666","1371","295","0.82292917166866697",,"639","732","192","72","31"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1886","1600","286","0.84835630965005304",,"1358","242","144","122","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","301","261","40","0.86710963455149503",,"246","15","24","12","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1899","1386","513","0.72985781990521303",,"713","673","244","159","110"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1951","1289","662","0.66068682726806804",,"720","569","448","181","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2048","1578","470","0.7705078125",,"1016","562","286","110","74"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2682","2121","561","0.79082774049216997",,"1133","988","245","212","104"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1221","970","251","0.79443079443079401",,"626","344","120","92","39"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1343","743","600","0.55323901712583801",,"438","305","267","235","98"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2223","2023","200","0.91003148897885699",,"1592","431","111","56","33"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1370","933","437","0.68102189781021905",,"432","501","232","131","74"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1015","776","239","0.76453201970443396",,"458","318","101","80","58"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1709","1418","291","0.82972498537156203",,"932","486","122","81","88"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1152","829","323","0.71961805555555602",,"294","535","193","82","48"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1550","1176","374","0.75870967741935502",,"819","357","191","129","54"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","682","514","168","0.75366568914956",,"351","163","70","52","46"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4014","2543","1471","0.63353263577478802",,"2090","453","572","496","403"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1860","1452","408","0.78064516129032302",,"849","603","182","123","103"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3991","2840","1151","0.71160110248058095",,"1601","1239","595","342","214"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2271","1672","599","0.73623954205195996",,"1011","661","361","148","90"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1405","1168","237","0.83131672597864803",,"583","585","136","71","30"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3123","2380","743","0.76208773615113701",,"1301","1079","350","239","154"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1249","976","273","0.78142514011208997",,"716","260","132","89","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","659","465","194","0.70561456752655505",,"207","258","92","65","37"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2487","1996","491","0.80257338158423797",,"1521","475","195","172","124"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","1024","500","0.67191601049868799",,"622","402","251","171","78"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2354","1714","640","0.72812234494477501",,"1060","654","272","236","132"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2229","1857","372","0.83310901749663502",,"792","1065","181","84","107"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1138","813","325","0.71441124780316301",,"534","279","156","98","71"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1347","1062","285","0.78841870824053495",,"790","272","149","92","44"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2445","1851","594","0.75705521472392601",,"1430","421","256","186","152"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2707","2287","420","0.844846693756926",,"1391","896","218","146","56"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","603","460","143","0.76285240464344894",,"277","183","74","40","29"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","757","435","0.63506711409395999",,"541","216","143","140","152"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1156","977","179","0.84515570934256101",,"683","294","95","44","40"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3230","2608","622","0.80743034055727603",,"1380","1228","369","150","103"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1845","1621","224","0.878590785907859",,"956","665","147","69","8"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2093","1592","501","0.76063067367415205",,"972","620","176","173","152"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3623","2726","897","0.75241512558653001",,"1742","984","384","335","178"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2793","2203","590","0.78875760830648001",,"1284","919","315","154","121"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4","3","1","0.75",,"0","3","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3657","2719","938","0.74350560568772195",,"1926","793","389","291","258"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","339","144","195","0.42477876106194701",,"90","54","45","34","116"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2917","2471","446","0.84710318820706199",,"1627","844","254","130","62"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1809","1357","452","0.75013819789939196",,"839","518","289","122","41"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4665","3349","1316","0.717899249732047",,"1813","1536","651","448","217"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1714","1254","460","0.73162193698949796",,"939","315","167","124","169"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5982","4099","1883","0.68522233366767005",,"1584","2515","809","641","433"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1959","1279","680","0.65288412455334399",,"854","425","189","189","302"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2843","2260","583","0.79493492789307096",,"1580","680","257","218","108"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1646","1264","382","0.76792223572296503",,"840","424","139","148","95"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"0","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2918","1561","1357","0.53495544893762803",,"648","913","430","612","315"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2605","1697","908","0.65143953934740895",,"879","818","600","213","95"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1374","1004","370","0.73071324599708898",,"770","234","142","116","112"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1030","721","309","0.7",,"453","268","153","86","70"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1462","1230","232","0.841313269493844",,"846","384","136","56","40"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2262","1583","679","0.69982316534040701",,"700","883","276","198","205"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1803","1527","276","0.84692179700499204",,"1146","381","149","79","48"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4105","2652","1453","0.64604141291108397",,"1160","1492","882","354","217"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1366","1073","293","0.785505124450952",,"666","407","151","98","44"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2922","2217","705","0.75872689938398397",,"1273","944","339","220","146"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2680","2202","478","0.82164179104477597",,"1559","643","264","140","74"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2316","1781","535","0.76899827288428302",,"1162","619","286","146","103"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","529","453","76","0.85633270321361099",,"316","137","37","21","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2107","1645","462","0.78073089700996701",,"1100","545","202","165","95"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2787","1783","1004","0.63975601004664495",,"725","1058","709","207","88"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3071","2212","859","0.72028655161185295",,"1439","773","404","285","170"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4282","2971","1311","0.69383465670247502",,"1541","1430","609","428","274"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","234","157","77","0.670940170940171",,"67","90","43","22","12"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1201","973","228","0.81015820149875095",,"618","355","117","70","41"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1676","1196","480","0.71360381861575195",,"585","611","250","142","88"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1052","655","397","0.62262357414448699",,"403","252","239","78","80"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1928","1390","538","0.72095435684647302",,"1074","316","188","148","202"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"13","2","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2520","1851","669","0.73452380952381002",,"1053","798","235","227","207"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1650","1367","283","0.82848484848484805",,"938","429","161","91","31"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2005","1592","413","0.794014962593516",,"766","826","215","129","69"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","1223","303","0.80144167758846696",,"667","556","142","105","56"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","1056","316","0.76967930029154497",,"621","435","164","80","72"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1574","1219","355","0.77445997458703897",,"747","472","167","121","67"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1947","1496","451","0.76836158192090398",,"747","749","247","131","73"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3268","2375","893","0.72674418604651203",,"1582","793","324","250","319"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1123","771","352","0.68655387355298303",,"434","337","162","108","82"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2332","1755","577","0.75257289879931399",,"1161","594","264","222","91"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1330","1037","293","0.779699248120301",,"792","245","115","94","84"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","7","10","0.41176470588235298",,"4","3","4","4","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","15","6","0.71428571428571397",,"10","5","2","2","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1411","1179","232","0.83557760453579",,"898","281","124","71","37"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1059","723","336","0.68271954674221003",,"490","233","149","120","67"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2358","1887","471","0.800254452926209",,"870","1017","249","136","86"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1626","1212","414","0.74538745387453897",,"904","308","162","124","128"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1179","877","302","0.74385072094995797",,"588","289","123","94","85"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","39","33","6","0.84615384615384603",,"25","8","4","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","851","207","0.80434782608695699",,"561","290","83","76","48"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","541","453","88","0.83733826247689502",,"149","304","50","19","19"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","117","90","27","0.76923076923076905",,"73","17","12","11","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1967","1464","503","0.74428063040162695",,"781","683","211","146","146"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3279","2190","1089","0.667886550777676",,"1269","921","352","339","398"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1949","1538","411","0.78912262698819902",,"947","591","184","139","88"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3011","2008","1003","0.66688807705081399",,"642","1366","468","322","213"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1806","1391","415","0.77021040974529298",,"609","782","184","124","107"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2557","2068","489","0.80876026593664496",,"1099","969","271","113","105"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1813","1079","734","0.59514616657473796",,"576","503","396","162","176"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2451","1841","610","0.75112199102407196",,"863","978","242","159","209"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2680","1632","1048","0.60895522388059697",,"513","1119","689","219","140"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3675","2633","1042","0.71646258503401405",,"1545","1088","546","298","198"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4369","3140","1229","0.71869993133440102",,"1833","1307","662","323","244"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1960","1644","316","0.83877551020408203",,"1250","394","154","108","54"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3270","2375","895","0.72629969418960205",,"1569","806","405","241","249"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2436","1971","465","0.80911330049261099",,"961","1010","273","111","81"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4960","3346","1614","0.67459677419354802",,"1717","1629","847","444","323"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","885","673","212","0.76045197740113002",,"432","241","123","49","40"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1033","779","254","0.75411423039690195",,"425","354","96","71","87"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1823","1250","573","0.685682940208448",,"780","470","263","206","104"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1257","835","422","0.66428003182179796",,"392","443","205","129","88"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","881","619","262","0.70261066969353003",,"194","425","99","92","71"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1925","1430","495","0.74285714285714299",,"1068","362","201","168","126"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2374","1723","651","0.72577927548441401",,"1130","593","230","178","243"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1701","1355","346","0.79659024103468501",,"1036","319","166","118","62"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","939","648","291","0.69009584664536705",,"414","234","118","106","67"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1798","1107","691","0.61568409343715202",,"642","465","341","209","141"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","103","102","1","0.990291262135922",,"100","2","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","76","69","7","0.90789473684210498",,"64","5","2","2","3"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","177","167","10","0.94350282485875703",,"137","30","1","3","6"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","261","253","8","0.96934865900383105",,"184","69","6","2","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","113","50","63","0.44247787610619499",,"23","27","40","20","3"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1141","886","255","0.77651183172655602",,"670","216","180","74","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","252133","186879","65254","0.741192148588245",,"112465","74414","31130","19986","14138"
