ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2953,2614,339,88.52%,,2614,92,138,68,41
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1601,1503,98,93.88%,,1503,30,40,21,7
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3586,3216,370,89.68%,,3216,106,145,80,39
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6542,6270,272,95.84%,,6270,104,127,34,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2117,2021,96,95.47%,,2021,24,49,16,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8042,7743,299,96.28%,,7743,106,113,54,26
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5172,4768,404,92.19%,,4768,76,181,107,40
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2456,2341,115,95.32%,,2341,33,59,18,5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,376,159,70.28%,,376,20,97,32,10
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3422,2881,541,84.19%,,2881,133,218,165,25
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2634,2512,122,95.37%,,2512,58,54,4,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4906,3063,1843,62.43%,,3063,159,594,837,253
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,565,553,12,97.88%,,553,3,9,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5236,4823,413,92.11%,,4823,138,169,80,26
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4160,3901,259,93.77%,,3901,83,98,45,33
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3661,3579,82,97.76%,,3579,23,44,13,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4828,4248,580,87.99%,,4248,145,197,171,67
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4314,4066,248,94.25%,,4066,68,93,56,31
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2831,2705,126,95.55%,,2705,30,63,23,10
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2629,2509,120,95.44%,,2509,22,54,30,14
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2622,2583,39,98.51%,,2583,6,24,7,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5677,5199,478,91.58%,,5199,107,192,138,41
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3323,3233,90,97.29%,,3233,34,44,9,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,2772,2630,142,94.88%,,2630,59,63,8,12
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4001,3400,601,84.98%,,3400,121,216,160,104
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2193,1608,585,73.32%,,1608,167,308,97,13
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3785,3445,340,91.02%,,3445,94,148,62,36
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1606,1467,139,91.34%,,1467,53,60,20,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8965,8284,681,92.40%,,8284,246,288,109,38
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4319,3995,324,92.50%,,3995,86,160,55,23
