ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2790,2448,342,87.74%,,2448,122,125,63,32
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1532,1441,91,94.06%,,1441,29,40,18,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,71,70,1,98.59%,,70,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3837,3643,194,94.94%,,3643,57,61,34,42
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6451,6037,414,93.58%,,6037,122,169,77,46
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2345,2226,119,94.93%,,2226,27,53,28,11
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8219,7884,335,95.92%,,7884,125,150,39,21
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5184,5032,152,97.07%,,5032,39,67,30,16
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2775,2644,131,95.28%,,2644,46,58,20,7
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,624,603,21,96.63%,,603,2,12,6,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3497,3107,390,88.85%,,3107,128,178,71,13
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2893,2797,96,96.68%,,2797,22,51,20,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4972,3630,1342,73.01%,,3630,151,461,282,448
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,560,547,13,97.68%,,547,3,8,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5656,4817,839,85.17%,,4817,262,330,159,88
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4366,4211,155,96.45%,,4211,46,70,29,10
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3825,3791,34,99.11%,,3791,12,15,7,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4574,4328,246,94.62%,,4328,73,113,46,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4258,4087,171,95.98%,,4087,54,62,37,18
