62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,123.5,98,25.5,79.35%,,22,13.5,26,36.5,7.5,5.5,5,7.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,60,14,81.08%,,15,7.5,21.5,16,5.5,3.5,0,5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,68.5,15.5,81.55%,,14.5,9,7,38,4.5,5.5,2.5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,245,209.5,35.5,85.51%,,64.5,34.5,45,65.5,9.5,11.5,4,10.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,68,8,89.47%,,23,15,12,18,3,2.5,0.5,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,190,162.5,27.5,85.53%,,44,27,31.5,60,9,5,5,8.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157.5,94.5,63,60.00%,,20.5,12,19.5,42.5,16.5,13.5,12,21
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,111.5,95,16.5,85.20%,,30,12,18,35,4,6.5,3,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,5,2,71.43%,,0,0.5,0,4.5,1,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220,173.5,46.5,78.86%,,79,14,20.5,60,13.5,15,6.5,11.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,75.5,5,93.79%,,19,15,16,25.5,2,0,2.5,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,102,64,61.45%,,11.5,13,27.5,50,25.5,10.5,5.5,22.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0.5,1.5,0.5,1.5,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,196,133.5,62.5,68.11%,,43.5,8,21,61,27.5,16.5,8,10.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,263,217,46,82.51%,,72,35.5,58,51.5,9.5,11.5,10.5,14.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,190.5,161.5,29,84.78%,,55.5,20,33.5,52.5,8,7.5,7,6.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,220,166.5,53.5,75.68%,,32.5,29.5,37,67.5,21,17,6,9.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,69,8.5,89.03%,,15.5,9,10,34.5,2,3,1,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,161.5,134.5,27,83.28%,,63.5,16.5,21,33.5,11.5,5,3,7.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,123,28.5,81.19%,,38.5,13,29,42.5,6,8.5,7,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,99,17.5,84.98%,,26,19,25.5,28.5,5.5,3,1,8
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,279,245.5,33.5,87.99%,,65,34,64,82.5,9.5,10.5,6.5,7
