ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43191,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,950,845,105,88.95%,,845,30,42,19,14
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,514,482,32,93.77%,,482,8,12,8,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1091,1021,70,93.58%,,1021,17,35,13,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2028,1889,139,93.15%,,1889,49,64,22,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,649,611,38,94.14%,,611,10,22,2,4
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2511,2461,50,98.01%,,2461,17,19,10,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1644,1499,145,91.18%,,1499,23,71,39,12
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,785,733,52,93.38%,,733,15,28,8,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,167,115,52,68.86%,,115,6,31,14,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1079,958,121,88.79%,,958,58,49,10,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,838,799,39,95.35%,,799,18,18,0,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1512,917,595,60.65%,,917,45,143,344,63
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,150,145,5,96.67%,,145,0,5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1654,1508,146,91.17%,,1508,42,59,34,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1359,1261,98,92.79%,,1261,21,36,26,15
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1120,1071,49,95.63%,,1071,11,29,9,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1535,1337,198,87.10%,,1337,66,67,45,20
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1397,1315,82,94.13%,,1315,25,31,15,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,911,55,94.31%,,911,8,30,12,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,850,803,47,94.47%,,803,8,18,13,8
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,834,806,28,96.64%,,806,2,18,6,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1750,1528,222,87.31%,,1528,53,74,74,21
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1083,1030,53,95.11%,,1030,19,27,6,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1392,1338,54,96.12%,,1338,20,24,4,6
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1326,1137,189,85.75%,,1137,36,52,63,38
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,678,508,170,74.93%,,508,57,90,20,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1335,1192,143,89.29%,,1192,47,44,35,17
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,580,503,77,86.72%,,503,30,38,9,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2885,2569,316,89.05%,,2569,133,125,49,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1456,1358,98,93.27%,,1358,18,59,15,6
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,920,783,137,85.11%,,783,24,66,41,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1467,1347,120,91.82%,,1347,40,45,25,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1047,1006,41,96.08%,,1006,16,19,5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2125,2039,86,95.95%,,2039,27,40,15,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,811,45,94.74%,,811,12,18,9,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,415,398,17,95.90%,,398,6,7,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1857,1608,249,86.59%,,1608,31,61,56,101
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1134,1069,65,94.27%,,1069,15,33,11,6
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1797,1762,35,98.05%,,1762,18,11,5,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1346,1260,86,93.61%,,1260,33,43,8,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,770,43,94.71%,,770,29,11,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,667,630,37,94.45%,,630,7,13,11,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1503,1418,85,94.34%,,1418,24,40,17,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1503,1406,97,93.55%,,1406,20,55,15,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,484,469,15,96.90%,,469,6,7,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,640,619,21,96.72%,,619,9,7,4,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,921,875,46,95.01%,,875,20,17,6,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2296,2153,143,93.77%,,2153,67,43,24,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,953,7,99.27%,,953,1,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1288,1225,63,95.11%,,1225,31,24,8,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2461,1944,517,78.99%,,1944,64,219,190,44
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1940,1838,102,94.74%,,1838,34,38,21,9
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,204,192,12,94.12%,,192,1,6,5,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2237,1806,431,80.73%,,1806,50,91,54,236
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,760,22,97.19%,,760,6,11,4,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1248,1041,207,83.41%,,1041,37,84,66,20
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2283,2159,124,94.57%,,2159,34,52,28,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1251,1165,86,93.13%,,1165,20,43,16,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,738,30,96.09%,,738,11,13,3,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1213,1005,208,82.85%,,1005,20,61,108,19
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1859,1779,80,95.70%,,1779,29,32,13,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,918,893,25,97.28%,,893,11,2,10,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1960,1756,204,89.59%,,1756,66,80,57,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2072,1727,345,83.35%,,1727,108,163,62,12
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,968,914,54,94.42%,,914,15,28,7,4
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,584,553,31,94.69%,,553,6,11,6,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,937,877,60,93.60%,,877,10,34,11,5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1835,1694,141,92.32%,,1694,22,45,40,34
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1142,886,256,77.58%,,886,39,65,123,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,538,501,37,93.12%,,501,9,25,3,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1028,998,30,97.08%,,998,10,14,3,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1094,1029,65,94.06%,,1029,22,27,10,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1547,1441,106,93.15%,,1441,22,67,10,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1739,1653,86,95.05%,,1653,31,44,9,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2162,1521,641,70.35%,,1521,161,288,145,47
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,765,759,6,99.22%,,759,5,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1666,1598,68,95.92%,,1598,18,23,18,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,243,20,92.40%,,243,3,3,10,4
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1388,63,95.66%,,1388,18,33,9,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1540,1473,67,95.65%,,1473,16,28,21,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1772,1532,240,86.46%,,1532,55,52,56,77
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2889,2522,367,87.30%,,2522,74,171,86,36
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1292,1204,88,93.19%,,1204,17,41,21,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,169,165,4,97.63%,,165,3,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,665,566,99,85.11%,,566,29,52,14,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1302,1233,69,94.70%,,1233,14,21,26,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1171,1126,45,96.16%,,1126,14,18,11,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,696,79,89.81%,,696,26,30,13,10
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1283,1225,58,95.48%,,1225,18,20,14,6
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1610,1531,79,95.09%,,1531,23,33,15,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1088,1062,26,97.61%,,1062,5,14,5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1928,1793,135,93.00%,,1793,31,67,31,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1261,91,93.27%,,1261,12,53,22,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,237,158,79,66.67%,,158,6,44,15,14
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,866,810,56,93.53%,,810,24,22,9,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,689,103,86.99%,,689,67,27,8,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,724,673,51,92.96%,,673,16,22,10,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1126,1048,78,93.07%,,1048,30,31,9,8
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1237,1150,87,92.97%,,1150,25,38,20,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,774,54,93.48%,,774,15,29,8,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1348,1254,94,93.03%,,1254,23,46,21,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,837,28,96.76%,,837,9,13,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,789,115,87.28%,,789,41,48,23,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1313,1162,151,88.50%,,1162,40,77,29,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,735,696,39,94.69%,,696,24,6,8,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1909,1789,120,93.71%,,1789,36,38,26,20
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1071,1009,62,94.21%,,1009,34,20,5,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,723,698,25,96.54%,,698,9,10,6,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,24,1,96.00%,,24,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,745,699,46,93.83%,,699,14,22,8,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1253,1075,178,85.79%,,1075,48,120,8,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,477,427,50,89.52%,,427,10,23,10,7
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,55,54,1,98.18%,,54,0,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1338,1058,280,79.07%,,1058,83,110,65,22
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1211,736,475,60.78%,,736,79,253,89,54
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1883,1462,421,77.64%,,1462,90,189,123,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1352,1259,93,93.12%,,1259,30,36,18,9
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1508,1270,238,84.22%,,1270,87,114,18,19
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1320,1028,292,77.88%,,1028,50,88,126,28
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1508,1396,112,92.57%,,1396,22,47,25,18
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2021,1867,154,92.38%,,1867,58,76,17,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1523,1467,56,96.32%,,1467,21,24,8,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2695,2531,164,93.91%,,2531,36,75,39,14
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1043,916,127,87.82%,,916,45,52,24,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2354,2268,86,96.35%,,2268,34,36,15,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1802,1595,207,88.51%,,1595,49,66,59,33
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,672,628,44,93.45%,,628,14,17,11,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,767,50,93.88%,,767,10,26,13,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1323,1209,114,91.38%,,1209,32,51,22,9
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,942,903,39,95.86%,,903,17,15,5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,1597,58,96.50%,,1597,28,18,8,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,429,388,41,90.44%,,388,10,13,18,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,658,620,38,94.22%,,620,14,10,8,6
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1217,1146,71,94.17%,,1146,28,27,7,9
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1863,1313,550,70.48%,,1313,149,281,90,30
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,999,963,36,96.40%,,963,9,14,11,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,764,715,49,93.59%,,715,26,18,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,634,605,29,95.43%,,605,8,15,5,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1422,1336,86,93.95%,,1336,23,35,20,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,123,121,2,98.37%,,121,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,306,293,13,95.75%,,293,5,5,3,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,124,123,1,99.19%,,123,1,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,81,77,4,95.06%,,77,2,2,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,671,620,51,92.40%,,620,15,14,19,3
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,252,242,10,96.03%,,242,6,3,1,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,111,111,0,100.00%,,111,0,0,0,0
,RGQ,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,1078,1006,72,93.32%,,1006,27,26,14,5
,RJF,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCER,701,675,26,96.29%,,675,8,13,4,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,173618,157701,15917,90.83%,,157701,4135,6538,3684,1560
