ALL CANCERS TWO WEEK WAIT,,,,,,,
43435,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,166,158,8,95.18%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,495,466,29,94.14%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,475,458,17,96.42%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,491,463,28,94.30%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,485,456,29,94.02%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,744,714,30,95.97%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,971,909,62,93.61%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,256,245,11,95.70%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,565,537,28,95.04%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1393,1340,53,96.20%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1446,1393,53,96.33%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,813,786,27,96.68%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3291,3026,265,91.95%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,337,322,15,95.55%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,556,492,64,88.49%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,733,706,27,96.32%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,247,223,24,90.28%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1067,967,100,90.63%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,829,766,63,92.40%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,925,853,72,92.22%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3401,3006,395,88.39%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1204,1127,77,93.60%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1403,1355,48,96.58%
E38000024,00V,NHS BURY CCG,ALL CANCERS,664,613,51,92.32%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,547,541,6,98.90%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2435,2266,169,93.06%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,568,543,25,95.60%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,398,347,51,87.19%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,919,888,31,96.63%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,535,493,42,92.15%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,494,454,40,91.90%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,557,546,11,98.03%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,635,606,29,95.43%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1555,1501,54,96.53%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,264,257,7,97.35%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1760,1719,41,97.67%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,341,320,21,93.84%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1047,1023,24,97.71%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,301,275,26,91.36%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,652,620,32,95.09%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,874,793,81,90.73%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2545,2431,114,95.52%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1062,1025,37,96.52%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,802,761,41,94.89%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1108,1052,56,94.95%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1527,1480,47,96.92%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1239,1197,42,96.61%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1062,1022,40,96.23%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1051,880,171,83.73%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,981,935,46,95.31%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,425,400,25,94.12%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,597,562,35,94.14%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,738,704,34,95.39%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,606,588,18,97.03%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,503,468,35,93.04%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,294,282,12,95.92%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,697,681,16,97.70%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,664,593,71,89.31%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1801,1700,101,94.39%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,719,696,23,96.80%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,600,592,8,98.67%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,716,687,29,95.95%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,906,879,27,97.02%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,597,571,26,95.64%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,458,426,32,93.01%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,424,406,18,95.75%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,661,633,28,95.76%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,310,294,16,94.84%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,704,669,35,95.03%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,602,594,8,98.67%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,883,825,58,93.43%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,826,779,47,94.31%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,596,575,21,96.48%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,928,890,38,95.91%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,456,435,21,95.39%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1631,1542,89,94.54%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,720,669,51,92.92%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,569,517,52,90.86%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,767,729,38,95.05%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,865,789,76,91.21%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,671,642,29,95.68%
E38000085,03F,NHS HULL CCG,ALL CANCERS,750,707,43,94.27%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1199,1136,63,94.75%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,518,491,27,94.79%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,746,717,29,96.11%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1989,1863,126,93.67%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,409,401,8,98.04%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,495,445,50,89.90%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1006,958,48,95.23%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2510,2344,166,93.39%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,799,630,169,78.85%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1031,1000,31,96.99%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,922,751,171,81.45%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,657,572,85,87.06%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1395,1285,110,92.11%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,408,394,14,96.57%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1655,1544,111,93.29%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,568,559,9,98.42%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,719,635,84,88.32%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,459,440,19,95.86%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1201,1000,201,83.26%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,827,801,26,96.86%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1010,980,30,97.03%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1763,1618,145,91.78%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,532,521,11,97.93%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1421,1317,104,92.68%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,688,657,31,95.49%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1037,953,84,91.90%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,870,817,53,93.91%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,772,723,49,93.65%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1132,1070,62,94.52%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,456,448,8,98.25%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,443,428,15,96.61%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,614,573,41,93.32%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,476,450,26,94.54%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,558,549,9,98.39%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,639,564,75,88.26%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,755,738,17,97.75%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,741,707,34,95.41%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1066,1014,52,95.12%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3444,2990,454,86.82%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1048,985,63,93.99%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,566,505,61,89.22%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,847,811,36,95.75%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,538,514,24,95.54%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,329,311,18,94.53%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,645,584,61,90.54%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1965,1826,139,92.93%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,556,546,10,98.20%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,803,762,41,94.89%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,517,499,18,96.52%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,532,520,12,97.74%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,763,723,40,94.76%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,387,370,17,95.61%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,729,703,26,96.43%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1266,1231,35,97.24%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,281,260,21,92.53%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1471,1401,70,95.24%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1282,1137,145,88.69%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2054,1917,137,93.33%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,531,520,11,97.93%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1168,944,224,80.82%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,659,603,56,91.50%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,730,705,25,96.58%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,786,764,22,97.20%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,508,462,46,90.94%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,638,557,81,87.30%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,521,473,48,90.79%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,847,802,45,94.69%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,510,480,30,94.12%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,791,777,14,98.23%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,420,367,53,87.38%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,972,927,45,95.37%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,599,487,112,81.30%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,568,521,47,91.73%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1460,1415,45,96.92%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,546,497,49,91.03%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,913,874,39,95.73%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,684,658,26,96.20%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,497,480,17,96.58%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1147,1089,58,94.94%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1046,1006,40,96.18%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,913,883,30,96.71%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,932,913,19,97.96%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,245,239,6,97.55%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,529,512,17,96.79%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,306,275,31,89.87%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,684,661,23,96.64%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,826,807,19,97.70%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,637,580,57,91.05%
E38000184,10E,NHS THANET CCG,ALL CANCERS,537,518,19,96.46%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,435,417,18,95.86%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,632,605,27,95.73%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,787,752,35,95.55%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,927,889,38,95.90%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,314,305,9,97.13%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1239,1190,49,96.05%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,788,740,48,93.91%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,804,788,16,98.01%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,847,822,25,97.05%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,810,770,40,95.06%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,579,564,15,97.41%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,929,920,9,99.03%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1014,970,44,95.66%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1874,1685,189,89.91%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1353,1218,135,90.02%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,339,320,19,94.40%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1162,954,208,82.10%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,579,537,42,92.75%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,611,593,18,97.05%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,828,760,68,91.79%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,934,894,40,95.72%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1457,1379,78,94.65%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1143,1062,81,92.91%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,658,543,115,82.52%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,362,341,21,94.20%
,,,,,,,
,,ENGLAND,ALL CANCERS,168964,158382,10582,93.74%
