62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43435,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,27.5,7,79.71%,,4.5,2.5,6,14.5,2.5,2.5,0,2
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,22,3.5,86.27%,,5,6,7.5,3.5,1,0,1,1.5
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,38.5,7,84.62%,,14.5,2.5,9,12.5,3,1,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,71,65,6,91.55%,,10,9,19,27,1,2,1,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,17,4.5,79.07%,,8,3,3.5,2.5,1.5,1,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL CANCERS,64.5,55.5,9,86.05%,,13.5,4.5,11,26.5,2,1.5,2,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,40,20,66.67%,,11.5,4.5,6,18,9.5,4.5,0.5,5.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,40.5,33,7.5,81.48%,,12,7.5,5,8.5,2,3.5,0,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,0,0,0.5,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,49.5,7.5,86.84%,,25,5,5,14.5,3.5,1,2.5,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,21,2,91.30%,,11.5,2.5,4.5,2.5,1.5,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,26,14.5,64.20%,,5,1.5,4.5,15,4,6.5,2.5,1.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63.5,34,29.5,53.54%,,13,3.5,6,11.5,10.5,10,1,8
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,46.5,40,6.5,86.02%,,11,10.5,11,7.5,1.5,1,2,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,58,4.5,92.80%,,16.5,5.5,8.5,27.5,1,1,1.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59.5,44.5,15,74.79%,,10,8.5,10,16,7,6,1,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,21.5,3,87.76%,,6.5,3,6,6,1,0,0,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,49.5,5.5,90.00%,,27.5,3,7,12,3.5,1.5,0,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,47.5,11,81.20%,,18,6.5,8.5,14.5,5,2,2,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,30.5,1,96.83%,,12,0,8,10.5,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,83,7.5,91.71%,,20,22,17.5,23.5,3,1.5,1.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,19.5,16.5,3,84.62%,,8,2,1,5.5,0.5,1.5,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,19.5,16.5,3,84.62%,,5,4,2.5,5,1,1.5,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,35.5,4.5,88.75%,,8.5,10,8,9,1,0,0.5,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,35,6.5,84.34%,,8.5,3,6.5,17,4,0.5,0.5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,59.5,38.5,21,64.71%,,15,1,10.5,12,5.5,7,4,4.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,14,13,1,92.86%,,2.5,0,2.5,8,0.5,0,0.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108,84.5,23.5,78.24%,,28,12,12.5,32,11.5,6.5,1.5,4
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,63,48.5,14.5,76.98%,,12,11,9,16.5,2,4.5,3,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,88.5,65,23.5,73.45%,,17.5,5,13,29.5,9,6,4.5,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74,53.5,20.5,72.30%,,12.5,8.5,10.5,22,6,2,3.5,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35,33,2,94.29%,,13,5,6,9,1.5,0.5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,71,9,88.75%,,25.5,10.5,13,22,5,3,0.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,39.5,1.5,96.34%,,10,5.5,14,10,0.5,0.5,0,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15.5,13,2.5,83.87%,,1,1,7.5,3.5,0.5,0.5,1,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,89.5,60,29.5,67.04%,,13.5,9,10.5,27,10.5,6.5,4.5,8
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,38.5,7,84.62%,,13,10,6.5,9,2,1,0.5,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,57.5,15,79.31%,,7.5,2.5,12,35.5,6,2,2,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,70,10.5,86.96%,,26.5,8,14.5,21,4.5,2.5,0,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,92.16%,,6,4,9,4.5,0,0.5,0,1.5
,RWR,HERTFORDSHIRE PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,13.5,1,93.10%,,1,3.5,3,6,0.5,0.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,108,74,34,68.52%,,26,6,13,29,6.5,16,3.5,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58.5,48.5,10,82.91%,,9.5,4.5,12.5,22,1,6,0,3
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,21.5,15,6.5,69.77%,,5.5,1,3.5,5,2.5,0.5,2,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,33.5,5,87.01%,,17.5,4,5,7,1,3,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,25,6,80.65%,,5.5,1,3,15.5,1,0,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,53.5,7,88.43%,,23,5.5,14,11,2,1.5,0.5,3
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,31,0.5,98.41%,,13,8,4,6,0.5,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,70,9,88.61%,,25,9,9,27,4,1,2.5,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,102.5,78,24.5,76.10%,,9.5,12,24,32.5,7,7.5,5.5,4.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,50,38.5,11.5,77.00%,,12.5,5,10,11,2.5,3,2.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5,1,83.33%,,0,1.5,2,1.5,0,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4,2,66.67%,,0,0,1.5,2.5,1,0,1,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,47.5,39.5,8,83.16%,,5,2.5,14.5,17.5,2,4,1.5,0.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,26,1.5,94.55%,,3.5,4,11,7.5,1,0,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,61.5,38,23.5,61.79%,,12,2.5,6.5,17,8.5,5,2.5,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,62.5,16,79.62%,,13.5,9,12,28,5,4,2.5,4.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,43.5,10.5,80.56%,,15,3.5,6.5,18.5,1,3.5,3,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,31.5,3,91.30%,,7,3,10.5,11,1.5,0.5,0,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,66,47.5,18.5,71.97%,,7,5.5,16.5,18.5,5.5,6.5,2.5,4
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78.5,65,13.5,82.80%,,13.5,4,20.5,27,5.5,3.5,3.5,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,50,6,89.29%,,18,8,9,15,0,2.5,0.5,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,80.5,26.5,75.23%,,26.5,11,16,27,11,9.5,3,3
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,88,77.5,10.5,88.07%,,28.5,12,15.5,21.5,0,1.5,0.5,8.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64.5,55.5,9,86.05%,,22,5.5,8.5,19.5,2,2,1.5,3.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7.5,5,2.5,66.67%,,0,1,0,4,1.5,0,0.5,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,28.5,7.5,79.17%,,4.5,7,8.5,8.5,2.5,0.5,3,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,65.5,15,81.37%,,9,10,10,36.5,5.5,4.5,2,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,46,35,11,76.09%,,6.5,6,4,18.5,4.5,2.5,2.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,20,18,2,90.00%,,3,3,4,8,0,0.5,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,35.5,8.5,80.68%,,3,3,6.5,23,2,3,2.5,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,39.5,9,81.44%,,8.5,4,8,19,1.5,2.5,2.5,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,117,89,28,76.07%,,14.5,14.5,25,35,11,8.5,2,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,63,40,61.17%,,10,8,20,25,10.5,10,1.5,18
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,69.5,59,10.5,84.89%,,9,9,17,24,3.5,4,1,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,43,9,82.69%,,13.5,3.5,19,7,5.5,2,0.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,59.5,47,12.5,78.99%,,5.5,4,5.5,32,4.5,3,1,4
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26,5,83.87%,,12.5,2,3,8.5,1.5,1.5,0,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,44.5,12.5,78.07%,,8,4.5,8,24,3,2,3.5,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,100,87,13,87.00%,,42,11,10,24,3.5,5,0,4.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98.5,81.5,17,82.74%,,31,20,18.5,12,5,2.5,3.5,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,60,25,70.59%,,23,3,8,26,7,7.5,6,4.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,31,21.5,9.5,69.35%,,4.5,1,6.5,9.5,1,1.5,2.5,4.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,0.5,0,1,3.5,0.5,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,0,0.5,0,1.5,0.5,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,35.5,15.5,69.61%,,5.5,4,5,21,7.5,3,2.5,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,37.5,8.5,81.52%,,12,8,6.5,11,2,2.5,0,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11,4,73.33%,,1.5,4,1,4.5,1,0.5,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,47,3,94.00%,,20,16,2,9,2,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,49.5,41.5,8,83.84%,,11,5.5,9.5,15.5,3,1.5,1.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101.5,74,27.5,72.91%,,12,12,22.5,27.5,8,5.5,4,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,39.5,6.5,85.87%,,5,8,7.5,19,3,2,0.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,77,63.5,13.5,82.47%,,17,5,20,21.5,2.5,3,5,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,67,10,87.01%,,7,5,23,32,2.5,2,2,3.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,9.5,2.5,79.17%,,2,1.5,5,1,1,1.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,33,5,86.84%,,13,1.5,3.5,15,0.5,1,1.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,33,19,63.46%,,7.5,4.5,8,13,10,4,0,5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,15,4,78.95%,,4,2,3.5,5.5,0.5,1,1,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,39,2.5,93.98%,,11.5,3.5,5.5,18.5,1,1.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,44.5,42,2.5,94.38%,,15,12,6.5,8.5,1,0.5,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,23,5.5,80.70%,,6.5,1,5.5,10,1.5,1.5,1,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,66,57,9,86.36%,,22,8.5,14,12.5,3.5,1.5,2,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,1.5,0.5,3.5,9.5,0,1.5,0.5,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,44.5,16,73.55%,,7,10,13,14.5,9,3,1.5,2.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,8,8.5,48.48%,,1,1,1.5,4.5,3,1,0,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,100.00%,,0.5,1,1,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,60.5,9,87.05%,,8,18,7.5,27,3,2.5,2.5,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,18.5,1.5,92.50%,,9,5,0,4.5,0.5,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,80.5,23,77.78%,,26,9,17,28.5,10,5.5,2.5,5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,15.5,3.5,81.58%,,3,1,6,5.5,0,2.5,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,38,32,6,84.21%,,18,4,1,9,3.5,1,0.5,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,1,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,22,4,84.62%,,2,3,7,10,2,1,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,66.5,9.5,87.50%,,29,14.5,6,17,6.5,0.5,2,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,35,5,87.50%,,5,7,10.5,12.5,2.5,1.5,0.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,57.5,40,17.5,69.57%,,8,3,12.5,16.5,4.5,1,4.5,7.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,23.5,8,74.60%,,2,3,3,15.5,3,2,2,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,70,52,18,74.29%,,7,6,13,26,8.5,1.5,2,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,43.5,17.5,71.31%,,12,3.5,6.5,21.5,5.5,4,3.5,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,49,26,65.33%,,22.5,7,8.5,11,2.5,11,3,9.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,147,118,29,80.27%,,32,23.5,26,36.5,13,3.5,6.5,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78,68,10,87.18%,,16,14,22.5,15.5,2,4.5,1.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,58,43,15,74.14%,,2,5,9.5,26.5,5,2,2,6
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,124.5,94.5,30,75.90%,,33,12,18.5,31,4.5,9,9.5,7
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,100.5,82,18.5,81.59%,,14,12,17.5,38.5,6,4.5,4.5,3.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,36.5,5.5,86.90%,,10,5,8,13.5,2.5,1.5,0.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,86,74.5,11.5,86.63%,,13,9,14.5,38,4.5,3.5,1,2.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,90,69.5,20.5,77.22%,,12,16,20.5,21,2.5,9,4.5,4.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,18.5,18,0.5,97.30%,,6,1.5,2,8.5,0.5,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,6.5,1.5,4.5,2.5,0,0,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,61.5,47.5,14,77.24%,,17.5,6.5,11.5,12,6,2.5,3,2.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,41,15.5,72.57%,,14,6.5,5,15.5,7,4.5,3.5,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,72,14,83.72%,,27,14,7.5,23.5,4,2.5,3,4.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,11.5,9.5,2,82.61%,,4,1,2,2.5,0.5,0.5,0.5,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,11,10,1,90.91%,,6,0,1,3,0.5,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,34,2.5,93.15%,,12.5,4,7,10.5,0,0.5,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,78,52.5,25.5,67.31%,,18,4,14.5,16,6,4,6,9.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,36,33.5,2.5,93.06%,,7,5.5,12.5,8.5,2,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,19,11.5,7.5,60.53%,,3.5,1,2.5,4.5,3.5,2,1,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34.5,28.5,6,82.61%,,12.5,2,5,9,2.5,0.5,2.5,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80.5,64,16.5,79.50%,,19,8,13.5,23.5,6,2.5,3.5,4.5
