31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,56,51,5,91.07%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,37,37,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,40,34,6,85.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,40,38,2,95.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,56,54,2,96.43%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,49,47,2,95.92%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,25,25,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,SURGERY,33,33,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,SURGERY,68,59,9,86.76%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,SURGERY,56,56,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,SURGERY,35,33,2,94.29%,
E38000105,08R,NHS MERTON CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,SURGERY,47,44,3,93.62%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,SURGERY,34,34,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,SURGERY,42,39,3,92.86%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,63,61,2,96.83%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,69,65,4,94.20%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,29,25,4,86.21%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,78,72,6,92.31%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,62,56,6,90.32%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,134,116,18,86.57%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,53,48,5,90.57%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,21,21,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,74,66,8,89.19%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,81,70,11,86.42%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,SURGERY,52,48,4,92.31%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,SURGERY,65,57,8,87.69%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,SURGERY,84,79,5,94.05%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,SURGERY,42,38,4,90.48%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,SURGERY,148,134,14,90.54%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,SURGERY,120,111,9,92.50%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,SURGERY,124,117,7,94.35%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,6,6,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,SURGERY,272,253,19,93.01%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,75,75,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,SURGERY,72,71,1,98.61%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,49,48,1,97.96%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,SURGERY,124,112,12,90.32%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,SURGERY,48,46,2,95.83%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,SURGERY,69,67,2,97.10%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,SURGERY,74,58,16,78.38%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,SURGERY,158,149,9,94.30%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,SURGERY,68,64,4,94.12%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,71,71,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,36,33,3,91.67%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,SURGERY,47,45,2,95.74%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,SURGERY,56,53,3,94.64%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,SURGERY,53,50,3,94.34%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,SURGERY,73,70,3,95.89%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,SURGERY,93,90,3,96.77%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,SURGERY,94,88,6,93.62%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,37,34,3,91.89%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,18,17,1,94.44%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,SURGERY,37,34,3,91.89%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,SURGERY,36,32,4,88.89%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,SURGERY,91,85,6,93.41%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,SURGERY,109,92,17,84.40%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,SURGERY,69,56,13,81.16%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,SURGERY,34,29,5,85.29%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,SURGERY,39,35,4,89.74%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,SURGERY,135,125,10,92.59%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,48,43,5,89.58%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,SURGERY,126,123,3,97.62%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,SURGERY,60,58,2,96.67%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,SURGERY,52,50,2,96.15%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,102,97,5,95.10%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,91,84,7,92.31%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,41,36,5,87.80%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,SURGERY,77,76,1,98.70%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,SURGERY,61,59,2,96.72%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,SURGERY,88,85,3,96.59%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,SURGERY,99,91,8,91.92%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,SURGERY,50,41,9,82.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,249,245,4,98.39%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,SURGERY,107,100,7,93.46%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,118,110,8,93.22%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,SURGERY,69,62,7,89.86%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,SURGERY,101,94,7,93.07%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000108,04G,NHS NENE CCG,ALL CARE,SURGERY,111,95,16,85.59%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,SURGERY,126,108,18,85.71%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,97,87,10,89.69%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,145,122,23,84.14%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,114,109,5,95.61%,
