62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43435,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,67,49,18,73.13%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,81,26,75.70%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,91,69,22,75.82%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,55,35,20,63.64%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,204,171,33,83.82%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,60,40,20,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,51,33,18,64.71%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,226,197,29,87.17%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,86,72,14,83.72%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,81,70,11,86.42%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,44,28,16,63.64%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,185,159,26,85.95%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,53,45,8,84.91%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,52,35,17,67.31%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,51,46,5,90.20%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,132,104,28,78.79%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,77,65,12,84.42%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,256,223,33,87.11%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,117,94,23,80.34%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,69,63,6,91.30%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,85,65,20,76.47%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,88,76,12,86.36%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,101,79,22,78.22%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,51,37,14,72.55%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,54,46,8,85.19%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,158,115,43,72.78%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,74,68,6,91.89%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,101,78,23,77.23%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,53,37,16,69.81%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,70,54,16,77.14%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,104,77,27,74.04%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,217,181,36,83.41%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,171,142,29,83.04%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,69,50,19,72.46%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,84,65,19,77.38%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,62,56,6,90.32%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,84,72,12,85.71%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,133,106,27,79.70%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,96,81,15,84.38%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,96,79,17,82.29%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,111,86,25,77.48%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,66,49,17,74.24%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,82,64,18,78.05%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,282,226,56,80.14%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,98,81,17,82.65%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,159,120,39,75.47%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,112,93,19,83.04%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,111,94,17,84.68%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,196,155,41,79.08%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,88,72,16,81.82%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,61,45,16,73.77%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,27,16,62.79%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,87,63,24,72.41%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,129,104,25,80.62%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,84,73,11,86.90%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,59,51,8,86.44%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,91,83,8,91.21%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,34,27,7,79.41%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,32,18,14,56.25%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,32,25,7,78.13%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,91,71,20,78.02%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,75,58,17,77.33%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,150,121,29,80.67%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,117,79,38,67.52%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,95,73,22,76.84%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,77,61,16,79.22%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,67,62,5,92.54%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,119,101,18,84.87%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,79,70,9,88.61%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,48,33,15,68.75%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12246,9928,2318,81.07%,
