62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,27,21,6,77.78%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,19,19,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,15,10,5,66.67%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,35,35,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,6,2,4,33.33%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,12,8,4,66.67%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,13,9,4,69.23%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
