ALL CANCERS TWO WEEK WAIT,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,926,865,61,93.41%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2703,2573,130,95.19%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2437,2329,108,95.57%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2595,2467,128,95.07%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3501,3297,204,94.17%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2885,2771,114,96.05%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1679,1591,88,94.76%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2995,2875,120,95.99%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1292,1214,78,93.96%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1695,1503,192,88.67%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2397,2327,70,97.08%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2181,1818,363,83.36%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1874,1825,49,97.39%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2478,1981,497,79.94%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3384,3226,158,95.33%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,2084,2008,76,96.35%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2354,1879,475,79.82%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2396,2307,89,96.29%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1552,1442,110,92.91%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2463,2336,127,94.84%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3357,3100,257,92.34%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1734,1575,159,90.83%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3216,3092,124,96.14%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1741,1698,43,97.53%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1804,1635,169,90.63%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1704,1603,101,94.07%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3687,3369,318,91.38%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2184,2080,104,95.24%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2659,2564,95,96.43%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2551,2433,118,95.37%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,985,964,21,97.87%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2528,2408,120,95.25%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2956,2893,63,97.87%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1138,1067,71,93.76%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3126,3013,113,96.39%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2186,1966,220,89.94%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1915,1510,405,78.85%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2438,2316,122,95.00%
