31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43435,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,43,43,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,107,102,5,95.33%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,121,118,3,97.52%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,204,199,5,97.55%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,197,192,5,97.46%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,101,101,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,411,399,12,97.08%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,133,133,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,105,95,10,90.48%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,418,406,12,97.13%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,171,166,5,97.08%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,112,109,3,97.32%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,349,339,10,97.13%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,88,84,4,95.45%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,80,77,3,96.25%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,269,266,3,98.88%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,147,142,5,96.60%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,119,114,5,95.80%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,89,85,4,95.51%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,453,441,12,97.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,144,139,5,96.53%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,145,140,5,96.55%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,214,213,1,99.53%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,167,162,5,97.01%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,149,148,1,99.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,196,192,4,97.96%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,87,83,4,95.40%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,261,243,18,93.10%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,130,127,3,97.69%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,85,80,5,94.12%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,63,63,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,118,114,4,96.61%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,121,120,1,99.17%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,94,85,9,90.43%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,224,215,9,95.98%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,101,94,7,93.07%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,182,177,5,97.25%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,374,361,13,96.52%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,58,58,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,340,333,7,97.94%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,132,120,12,90.91%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,185,179,6,96.76%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,60,59,1,98.33%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,152,151,1,99.34%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,117,114,3,97.44%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,146,139,7,95.21%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,163,162,1,99.39%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,243,231,12,95.06%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,206,198,8,96.12%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,165,156,9,94.55%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,160,156,4,97.50%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,113,108,5,95.58%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,202,195,7,96.53%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,94,92,2,97.87%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,126,123,3,97.62%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,525,511,14,97.33%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,191,185,6,96.86%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,105,100,5,95.24%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,256,233,23,91.02%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,171,164,7,95.91%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,67,64,3,95.52%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,247,238,9,96.36%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,173,167,6,96.53%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,330,322,8,97.58%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,194,187,7,96.39%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,108,106,2,98.15%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,110,110,0,100.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,105,100,5,95.24%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,153,149,4,97.39%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,101,91,10,90.10%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,251,246,5,98.01%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,155,154,1,99.35%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,158,157,1,99.37%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,91,88,3,96.70%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,168,159,9,94.64%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,173,171,2,98.84%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,101,101,0,100.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,265,236,29,89.06%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,220,214,6,97.27%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,161,154,7,95.65%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,170,170,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,210,204,6,97.14%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,153,151,2,98.69%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,108,100,8,92.59%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,23195,22514,681,97.06%,
