ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43221,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1052,937,115,89.07%,,937,37,40,29,9
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,552,523,29,94.75%,,523,13,10,5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1267,1080,187,85.24%,,1080,59,70,40,18
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2357,2274,83,96.48%,,2274,38,35,8,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,736,36,95.34%,,736,8,17,8,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2936,2795,141,95.20%,,2795,47,57,23,14
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1873,1750,123,93.43%,,1750,28,43,35,17
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,841,808,33,96.08%,,808,10,13,7,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,190,145,45,76.32%,,145,10,32,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1219,1015,204,83.26%,,1015,52,88,54,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,928,869,59,93.64%,,869,29,27,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1786,1096,690,61.37%,,1096,84,210,292,104
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,188,188,0,100.00%,,188,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1890,1758,132,93.02%,,1758,45,59,21,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1445,1351,94,93.49%,,1351,45,33,10,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1317,1301,16,98.79%,,1301,5,9,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1661,1475,186,88.80%,,1475,40,74,51,21
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1411,1333,78,94.47%,,1333,21,34,19,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1020,979,41,95.98%,,979,16,16,7,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,946,35,96.43%,,946,7,16,8,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,904,898,6,99.34%,,898,3,2,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1974,1847,127,93.57%,,1847,23,57,35,12
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1167,1148,19,98.37%,,1148,7,9,1,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,752,701,51,93.22%,,701,27,18,1,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1154,150,88.50%,,1154,45,58,33,14
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,559,190,74.63%,,559,41,98,46,5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1315,1211,104,92.09%,,1211,21,51,18,14
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,515,481,34,93.40%,,481,15,11,6,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3112,2919,193,93.80%,,2919,78,73,30,12
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1405,1309,96,93.17%,,1309,32,48,11,5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,992,864,128,87.10%,,864,27,64,36,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1653,1572,81,95.10%,,1572,32,40,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1282,1245,37,97.11%,,1245,14,17,3,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2287,2225,62,97.29%,,2225,29,24,8,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,867,58,93.73%,,867,20,22,10,6
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,483,474,9,98.14%,,474,3,2,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2137,1844,293,86.29%,,1844,46,75,63,109
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1312,56,95.91%,,1312,22,23,9,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1990,1921,69,96.53%,,1921,31,22,10,6
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1594,1508,86,94.60%,,1508,34,31,16,5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1007,973,34,96.62%,,973,22,9,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,846,812,34,95.98%,,812,8,12,12,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1683,1585,98,94.18%,,1585,25,44,25,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1770,1661,109,93.84%,,1661,32,52,18,7
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,543,520,23,95.76%,,520,8,8,6,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,687,20,97.17%,,687,10,5,5,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1109,1065,44,96.03%,,1065,22,16,5,1
