31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,486,476,10,97.94%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,364,353,11,96.98%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,374,362,12,96.79%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,628,608,20,96.82%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,370,359,11,97.03%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,251,249,2,99.20%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,487,482,5,98.97%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,205,202,3,98.54%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,305,299,6,98.03%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,381,374,7,98.16%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,238,237,1,99.58%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,302,293,9,97.02%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,299,292,7,97.66%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,557,545,12,97.85%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,325,318,7,97.85%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,276,264,12,95.65%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,308,299,9,97.08%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,188,183,5,97.34%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,323,318,5,98.45%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,500,468,32,93.60%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,222,211,11,95.05%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,545,532,13,97.61%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,261,253,8,96.93%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,227,224,3,98.68%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,193,185,8,95.85%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,487,480,7,98.56%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,332,322,10,96.99%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,306,300,6,98.04%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,324,308,16,95.06%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,295,283,12,95.93%,
