62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43221,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9.5,0,100.00%,,0,4,2,3.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,0,0,4,2,0,1,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15.5,8.5,7,54.84%,,3.5,1,2,2,3.5,1.5,1.5,0.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0.5,0.5,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,1,0,2,2.5,0,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,1,7,1,0,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,0.5,1,0,1,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4.5,1,81.82%,,1,1.5,2,0,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,3,3,0,1,0.5,1.5,0.5,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,1,3,3,3,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6.5,0,100.00%,,1,1,3,1.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,0.5,0.5,0,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7.5,1,88.24%,,3,1.5,1,2,0.5,0,0.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2,0.5,80.00%,,1,0,0,1,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5.5,2.5,68.75%,,1,0,2,2.5,2,0,0.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,19.5,17,2.5,87.18%,,2,2,10,3,1,0.5,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,10.5,8,2.5,76.19%,,0,1,3,4,0,2,0,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,4,3,1,75.00%,,0,0,0,3,0,0,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,20.5,17,3.5,82.93%,,3,3,1,10,1,2.5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,15.5,14,1.5,90.32%,,9,1,0,4,1.5,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),8,6,2,75.00%,,4,0,0,2,1.5,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,10.5,0,100.00%,,3,3.5,1,3,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,1,1,0,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,2,0,2,2.5,1,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,5,2,0,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4,1,80.00%,,2,1,1,0,0,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,16.5,15.5,1,93.94%,,1,1,3,10.5,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,1,3,2,2,2,0,2,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,6,6,0,100.00%,,0,0,0,6,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,31.5,27,4.5,85.71%,,6,3.5,3.5,14,1.5,2,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,6.5,6,0.5,92.31%,,4,0,1,1,0.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10,0.5,95.24%,,3,1,4,2,0,0,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,7.5,1,88.24%,,1,0,3,3.5,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,1,0,0,3,1,0.5,0,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,2,3.5,36.36%,,1,0,0,1,0.5,1,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,0,0.5,2.5,1.5,0,1,1.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,7,1.5,82.35%,,4,0,0.5,2.5,1,0.5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,1,0,1,1,1,0.5,0.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,11,7,4,63.64%,,0,1,5,1,3,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,7.5,6.5,1,86.67%,,1,0,2.5,3,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,3,2,0,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,2,2,3,2,1,0.5,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,0,0,0.5,4,1.5,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,8,3,72.73%,,0,0,1,7,1,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,1,3,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,9.5,4.5,67.86%,,1,0,0.5,8,1.5,1,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12,9.5,2.5,79.17%,,1,1,3,4.5,0,2,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,23.5,0,100.00%,,21,0.5,0.5,1.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,13,1,92.86%,,4,4,4,1,0.5,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,2,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,1.5,1,0,2,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,10.5,10,0.5,95.24%,,1,0,2,7,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,0,2,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,4.5,0.5,90.00%,,2,1,0,1.5,0,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,0,7,4,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,0,0,1,1,2,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0.5,0,1,1.5,0.5,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14,7.5,6.5,53.57%,,2,1,3.5,1,3,1,2,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,13,4.5,74.29%,,6,0,0,7,1.5,2,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,2,6.5,23.53%,,0,0,1,1,2.5,2.5,1.5,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0.5,0.5,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,9.5,5,4.5,52.63%,,0,0,0,5,2,1,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,1,0,2,0,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,1,2,0.5,0,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,22.5,14,8.5,62.22%,,4,2,1.5,6.5,1.5,2.5,2.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,11,1,4,3,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,4.5,3.5,56.25%,,0,0,1,3.5,0,1.5,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,21,18,3,85.71%,,5,3,6,4,1,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,11.5,9.5,2,82.61%,,3,1,0.5,5,0.5,0,0.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,14.5,14,0.5,96.55%,,4,6,3,1,0,0,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,15,5.5,73.17%,,4,2,2,7,2,1,2,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,5,6,1,2,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,0,1,4,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,3,1,0,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,8,7,1,87.50%,,3,0,1.5,2.5,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,3,0,2,5,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8.5,0,100.00%,,3,1,3,1.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,19,0,100.00%,,2,7,9,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,5,3.5,58.82%,,0,1,3,1,0.5,1,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,20,8,71.43%,,8.5,1.5,5,5,2.5,4,1.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,2,2,50.00%,,0,1,0,1,2,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,10,6,62.50%,,2,1.5,1,5.5,0,3,2.5,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.35%,,0,0,1,6,0,1.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,9,2.5,78.26%,,3,0,2.5,3.5,1,0.5,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,4,1,80.00%,,1,0,0,3,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4.5,2.5,64.29%,,0,1,0,3.5,0,1,0,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,7,3.5,66.67%,,0,0,1,6,2,0.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3.5,1.5,70.00%,,1,1,0.5,1,1.5,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,1.5,1,0,2,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5,2.5,66.67%,,4,0,0,1,1,1,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18,18,0,100.00%,,15,3,0,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,4,1,0,1,0.5,0,0.5,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,1,0,0,2.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,16,15,1,93.75%,,3.5,2,1,8.5,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,0,2,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,17,3.5,82.93%,,4,5,1,7,1,0,1.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,1,3,1,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,0,1,0,4,0,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,3,1,75.00%,,1,0,0,2,0.5,0.5,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,3,2,2.5,4.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,0,0,1,2,0,0,0.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,15,14,1,93.33%,,1,3,9,1,0,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,15.5,3,83.78%,,4,0,5,6.5,1,1,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4,2.5,61.54%,,0,0.5,1.5,2,2,0,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,15.5,12.5,3,80.65%,,3,1,1.5,7,0.5,1.5,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,41,41,0,100.00%,,23,3,10,5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1,2,33.33%,,0,1,0,0,0.5,1.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,1,2,4,2,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,8.5,8,0.5,94.12%,,2.5,2,1.5,2,0,0,0,0.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,1,1,1.5,0.5,0,0.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,0,2,8,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,0.5,0.5,0,1.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,2,1,0,0.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,14.5,0,100.00%,,5,4,4,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0.5,1.5,1,1,0,0.5,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14,9.5,4.5,67.86%,,1,1.5,1,6,2.5,1,0.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,3,0,0.5,0,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,8,2,80.00%,,4,1,2,1,0,0,0,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,1,1,5,3,1,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,0,2,0,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,0,2,1.5,0,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,6.5,5,56.52%,,1,1,0,4.5,2,1,0.5,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3.5,3.5,50.00%,,1,0,2,0.5,1,1.5,0.5,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,12.5,8.5,4,68.00%,,3.5,2,1,2,1,1,2,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,1,0,0,3,2,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,6,4.5,1.5,75.00%,,1.5,0,1.5,1.5,0.5,1,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,28,20.5,7.5,73.21%,,6,1,3,10.5,2.5,3.5,0.5,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,3.5,3,0.5,85.71%,,1,1,1,0,0.5,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),17.5,10,7.5,57.14%,,3,1,1,5,0.5,0.5,3.5,3
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,4,4,0,100.00%,,1,0,2,1,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,1,2,0,2,2,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,0,0,1.5,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,1.5,1,60.00%,,0.5,0,0,1,0,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,21,20,1,95.24%,,2,3,9,6,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,9,8.5,51.43%,,1,0,4,4,2.5,3,0.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,0,0,0,5,1,0,0.5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,28,12,16,42.86%,,5,1,3,3,8,1,4,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,38,34,4,89.47%,,22.5,2.5,3,6,3,0,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,9,11.5,43.90%,,1,2,3,3,4,1,0,6.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,15.5,15.5,0,100.00%,,5,3,5,2.5,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,4.5,4,52.94%,,0,1,1,2.5,0,2,2,0
