31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,89,87,2,97.75%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,97,2,97.98%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,221,221,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,173,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,43,43,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,205,205,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,142,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,81,5,94.19%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,58,1,98.31%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,291,291,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,85,1,98.84%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,91,1,98.91%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,87,1,98.86%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,108,1,99.08%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
