31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"PERIOD: Q3 2018-2019 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,70,66,4,94.29%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,111,105,6,94.59%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,89,89,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,161,155,6,96.27%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,50,48,2,96.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,113,107,6,94.69%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,108,105,3,97.22%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,50,47,3,94.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,95,92,3,96.84%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,130,130,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,110,104,6,94.55%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,107,105,2,98.13%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,80,78,2,97.50%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,110,109,1,99.09%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,58,56,2,96.55%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,81,78,3,96.30%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,54,52,2,96.30%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,83,79,4,95.18%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,107,105,2,98.13%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,116,116,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,107,106,1,99.07%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,140,130,10,92.86%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,210,207,3,98.57%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,117,117,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,84,80,4,95.24%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,119,118,1,99.16%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,93,92,1,98.92%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,56,54,2,96.43%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,80,79,1,98.75%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,129,123,6,95.35%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,238,223,15,93.70%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,149,148,1,99.33%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,206,203,3,98.54%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,394,393,1,99.75%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,192,189,3,98.44%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,146,141,5,96.58%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,217,216,1,99.54%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,125,123,2,98.40%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,86,86,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,173,172,1,99.42%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,160,154,6,96.25%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,244,243,1,99.59%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,130,130,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,77,75,2,97.40%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,116,113,3,97.41%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,59,59,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,109,109,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,187,186,1,99.47%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,200,198,2,99.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,47,46,1,97.87%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,50,46,4,92.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,162,152,10,93.83%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,106,106,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,79,79,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,259,248,11,95.75%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,60,57,3,95.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,120,119,1,99.17%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,172,165,7,95.93%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,111,106,5,95.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,84,82,2,97.62%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,135,134,1,99.26%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,90,88,2,97.78%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,231,228,3,98.70%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,141,133,8,94.33%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,43,41,2,95.35%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,112,106,6,94.64%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,168,164,4,97.62%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,141,139,2,98.58%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,129,122,7,94.57%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,109,99,10,90.83%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,539,535,4,99.26%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,129,125,4,96.90%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,163,161,2,98.77%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,93,90,3,96.77%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,123,117,6,95.12%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,313,299,14,95.53%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,88,83,5,94.32%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,209,208,1,99.52%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,242,234,8,96.69%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,208,204,4,98.08%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,252,249,3,98.81%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,97,96,1,98.97%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,462,450,12,97.40%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,264,249,15,94.32%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,143,140,3,97.90%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,192,183,9,95.31%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,244,233,11,95.49%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,131,129,2,98.47%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,114,111,3,97.37%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,136,131,5,96.32%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,88,85,3,96.59%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,111,111,0,100.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,129,127,2,98.45%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,87,86,1,98.85%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,127,126,1,99.21%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,87,87,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,94,94,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,150,150,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,78,78,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,138,137,1,99.28%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,151,151,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,57,57,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,93,91,2,97.85%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,86,84,2,97.67%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,175,172,3,98.29%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,71,71,0,100.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,169,168,1,99.41%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,57,56,1,98.25%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,441,426,15,96.60%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,291,281,10,96.56%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,545,515,30,94.50%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,234,230,4,98.29%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
