NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,Oct-14,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,"2,615,600",71787,58439,13270,1303,51062,45452,5544,46330,46013,2610,615,1282,1708,16042,14592,00:00:56,1450,617,00:10:32,7930,4079,26212,16776,6770,2666,2790,5002,903,2677,1422,413880,142112,0,0,0
2014-15,Oct-14,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,"728,300",14236,14236,0,74,14162,14162,0,13579,11865,357,258,64,1618,3025,2401,00:00:43,623,312,00:10:40,1593,1025,7789,5748,1492,549,268,1190,169,662,359,0,0,0,0,0
2014-15,Oct-14,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,"211,100",5114,5114,0,18,5052,5052,0,4908,2091,153,0,1,2807,382,174,00:01:13,208,203,00:33:47,306,196,1303,956,239,108,48,238,25,151,62,0,0,0,0,0
2014-15,Oct-14,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,"996,700",19456,19387,69,477,18516,18449,67,15694,16811,5,0,0,1700,4328,1791,00:00:17,2537,814,00:13:12,1663,1402,9800,6516,2245,1039,374,3572,346,977,2249,116652,53845,0,0,0
2014-15,Oct-14,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,"1,000,900",22361,21853,508,505,21440,20973,467,18067,18893,4,0,2,2541,5781,2200,00:00:11,3581,1335,00:13:02,1818,1436,10863,7261,2619,983,1186,3590,344,1033,2213,131613,72401,0,0,0
2014-15,Oct-14,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,"139,500",4559,4535,24,73,4269,4246,23,4143,3998,49,59,27,136,670,660,00:00:40,10,3,00:08:05,454,209,2731,1561,690,480,245,359,73,244,42,28494,8886,7059,4000,0
2014-15,Oct-14,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,"565,300",20875,19185,1690,51,20344,20344,0,20003,13855,1160,28,54,0,2977,2162,00:02:18,815,421,00:13:40,1750,1199,8118,5623,2018,477,493,2295,284,771,1240,0,0,0,0,0
2014-15,Oct-14,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,"291,100",9892,9892,0,50,9842,9842,0,9491,6983,374,33,28,2424,2124,1724,00:01:03,400,177,00:13:16,797,620,4345,3177,862,306,153,1068,107,570,391,0,0,0,0,0
2014-15,Oct-14,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,"376,700",5086,5086,0,18,5068,5068,0,4888,3825,184,43,12,1004,1128,876,00:00:48,252,116,00:12:46,418,304,2441,1799,488,154,107,555,41,311,203,0,0,0,0,0
2014-15,Oct-14,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,"1,131,700",29965,22608,7357,258,25045,21133,3912,24323,19235,0,11,0,5799,6127,4383,00:00:52,1744,1222,00:11:04,1868,1622,12565,8516,3170,879,676,2504,412,1391,701,428439,163754,0,0,0
2014-15,Oct-14,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,"214,400",4662,4482,180,5,4657,4479,178,4537,3981,4,0,6,666,1233,631,00:04:19,602,142,00:18:08,452,244,2397,1261,985,151,233,655,66,239,350,34013,9418,0,0,0
2014-15,Oct-14,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,"654,300",15069,14649,420,91,14876,14458,418,14396,11563,2108,0,43,1162,2055,39,00:01:23,2016,2001,00:25:03,1181,944,7311,5141,1515,655,872,1255,117,761,377,0,0,0,0,0
