"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","0","0","108","81","17","15","40","30","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","0","0","24","12","0","0","8","7","0"
"MSitRep-DECEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST","32","8","6","5","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST","6","0","122","93","4","3","57","44","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","2","0","33","28","0","0","5","0","0"
"MSitRep-DECEMBER-2019","Y59","SOUTH EAST COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","0","0","21","20","0","0","4","2","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST","0","0","5","3","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","1","0","10","6","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","0","0","55","46","18","18","31","29","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","9","0","10","5","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","16","13","0","0","7","5","0"
"MSitRep-DECEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","26","23","0","0","4","0","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","0","0","79","64","0","0","6","3","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","0","0","14","3","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","14","1","10","9","0","0","6","5","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","0","0","9","7","0","0","8","7","0"
"MSitRep-DECEMBER-2019","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","1","0","14","10","0","0","6","6","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","0","0","12","8","0","0","4","1","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","7","0","8","8","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y60","MIDLANDS COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST","0","0","13","9","0","0","2","1","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","18","17","0","0","7","2","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","3","0","14","14","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","5","0","34","20","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","21","16","0","0","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","0","0","4","0","0"
"MSitRep-DECEMBER-2019","Y62","NORTH WEST COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","6","4","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y58","SOUTH WEST COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","4","0","0","8","2","0"
"MSitRep-DECEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","3","0","0","3","1","0"
"MSitRep-DECEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","10","0","0","19","19","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","16","0","0","2","2","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","5","0","0","0","0","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","7","5","0","0","3","0","0"
"MSitRep-DECEMBER-2019","Y63","NORTH EAST AND YORKSHIRE COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","1","0","0","0","9","5","2","2","0"
"MSitRep-DECEMBER-2019","Y61","EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","11","0","0","12","4","0"
