62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,3,2,6,5,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,7.5,5.5,57.69%,,0,0,4,3.5,1,4,0,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0,0,1.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,14,8.5,5.5,60.71%,,1,1,3,3.5,2,2.5,0.5,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21,18.5,2.5,88.10%,,13,2.5,0,3,0.5,0.5,0.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,25.5,1,96.23%,,2,6,5,12.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,16.5,2,89.19%,,5.5,2,2.5,6.5,0,1,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,2.5,6,29.41%,,0.5,0,2,0,3,1,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,15,9.5,61.22%,,3,0.5,4,7.5,5,3,0.5,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,81,80,1,98.77%,,46,15,6.5,12.5,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,14.5,6,70.73%,,3,4,3.5,4,1,2,0.5,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,43.5,41,2.5,94.25%,,6,6,15,14,0,1,1.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,31,26,5,83.87%,,4,0,5,17,0,2,0,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,15,11.5,3.5,76.67%,,2,1,4,4.5,0,1,1,1.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,44.5,33.5,11,75.28%,,10,1,4.5,18,3,3.5,2,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,46.5,34.5,12,74.19%,,18.5,3,7,6,2,7,0,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),29,15,14,51.72%,,5,4,1,5,4,7,3,0
,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,8,8,5,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6,3.5,63.16%,,2,0,1,3,0,2,0,1.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0.5,0.5,2,0,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,15,7,68.18%,,2.5,1.5,2,9,3.5,2.5,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,35.5,34,1.5,95.77%,,14,13,5,2,0,1,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8,0.5,94.12%,,3,1,2.5,1.5,0,0.5,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,34.5,33.5,1,97.10%,,2,1,5,25.5,1,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,23,18,5,78.26%,,5,2,2,9,1,2,0,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,21.5,18,3.5,83.72%,,2,1,9,6,3,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,67.5,57,10.5,84.44%,,15,3.5,14.5,24,6,1,2,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,0,1,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),36.5,30.5,6,83.56%,,13.5,4.5,5,7.5,1,2,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,18.5,4,82.22%,,2,2,5.5,9,2,1.5,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,12,9,57.14%,,2,1,2,7,0,4,0,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,14,5.5,71.79%,,2,1,5,6,0,1,3.5,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37,22.5,14.5,60.81%,,12,1,2.5,7,2,3.5,3,6
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,26,5.5,20.5,21.15%,,1,0,1.5,3,8,9,0.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8.5,4,68.00%,,2,2,3,1.5,1,1.5,0.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,6,7,7,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,21,9,12,42.86%,,4,0,1,4,2,6,0,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,22,10.5,11.5,47.73%,,2.5,1.5,2.5,4,2,1,4.5,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,40,39,1,97.50%,,22,7,6,4,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,7,5.5,56.00%,,3,0,3,1,1,2,0,2.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,7.5,3,4.5,40.00%,,0,0,0,3,3.5,0.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,28,2,93.33%,,2,4,7,15,1,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,33,20,13,60.61%,,2,1,4,13,8,2,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,29.5,18.5,11,62.71%,,1,2.5,1.5,13.5,1,6.5,1.5,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42,31.5,10.5,75.00%,,9,3,7.5,12,1,6,2,1.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,57.5,57.5,0,100.00%,,50.5,3.5,1,2.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11,4,73.33%,,6,2,1,2,0,0,1.5,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,16,10,6,62.50%,,0,1,2,7,1,3,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,14,1.5,90.32%,,3,1,3,7,0,0.5,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,2.5,1,0,0,0,0,0,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,23,19,4,82.61%,,6.5,3.5,3,6,2,1,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,19.5,18.5,1,94.87%,,4,4,2,8.5,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,2,3,0.5,1,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,19.5,1,95.12%,,5,7,6.5,1,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,7,4,63.64%,,0,0,1,6,2,0,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1,2.5,28.57%,,0,0,0,1,1,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,40.5,25,15.5,61.73%,,5.5,2.5,6.5,10.5,5,5,2,3.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,46.5,45.5,1,97.85%,,1,4,10,30.5,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),43,26.5,16.5,61.63%,,1,6.5,3,16,4,5,1.5,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,33.5,24.5,9,73.13%,,0,0.5,2,22,2,3,2,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,42.5,17.5,25,41.18%,,3,0,2,12.5,5,4,5,11
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,6.5,4,2.5,61.54%,,1,0,1,2,1,0,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,61,39.5,21.5,64.75%,,9,1,4.5,25,7,5.5,4,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,65,64.5,0.5,99.23%,,50,5,3,6.5,0.5,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,10,10,50.00%,,1,0,4,5,2,2,2,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,53,48,5,90.57%,,7,6,11,24,1,4,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,17,9,8,52.94%,,1,0,2,6,1,3,1,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,15.5,12.5,3,80.65%,,3,1.5,0.5,7.5,1,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,44.5,30,14.5,67.42%,,8,3,7.5,11.5,6,2.5,5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,95,86,9,90.53%,,42,20,13,11,5,1,0,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),26.5,21,5.5,79.25%,,2,4,8,7,2,2,0,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,31.5,31.5,0,100.00%,,10,7,10.5,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,18,4,81.82%,,2,3,3,10,1,0,0,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,13,10.5,2.5,80.77%,,1.5,0.5,2,6.5,0,1,1,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,38,33,5,86.84%,,9.5,4,7,12.5,2,1.5,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,60,60,0,100.00%,,24,7,9,20,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.76%,,3,1,3,5.5,0.5,0.5,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,50.5,47.5,3,94.06%,,7.5,12,8,20,2,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,16.5,8,67.35%,,2,1,3,10.5,3,2,0,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.78%,,3,1,1,2,1.5,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,76.5,54.5,22,71.24%,,10.5,4.5,15,24.5,10,6.5,2,3.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,7,0,4,6,0,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,21,8,72.41%,,4,2,2,13,2,1.5,0.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,14.5,3.5,80.56%,,1,1.5,2.5,9.5,2,0,1.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23.5,16,7.5,68.09%,,2,2,4,8,1,2,1.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0,1,1,1.5,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27,22,5,81.48%,,5,1.5,4.5,11,4,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,4,1,2,3,0,0,1,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,9,12.5,41.86%,,1,1,4.5,2.5,3,2,1,6.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,11.5,8,58.97%,,3,1,5,2.5,4,0,4,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,11.5,9.5,54.76%,,4,1,2.5,4,4,2,2,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,0.5,1,2,0,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,30,17.5,12.5,58.33%,,3.5,1.5,7,5.5,8.5,1,1.5,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,53,52,1,98.11%,,45,4,3,0,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,11,8,57.89%,,5,3,1,2,2,1.5,1.5,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,2,8,5,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,12.5,4,75.76%,,2,1.5,2,7,3,0,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20,18.5,1.5,92.50%,,3.5,3.5,3.5,8,1,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,49.5,37,12.5,74.75%,,12,9,10,6,5,5,2,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,9.5,5.5,63.33%,,2,2,2,3.5,0,2,0,3.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,35,31,4,88.57%,,5,4,11,11,3,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,26,6.5,80.00%,,4,1,4,17,3,1,2.5,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21,9,12,42.86%,,1,0,1.5,6.5,0,5,1.5,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,34,24.5,9.5,72.06%,,7,2.5,3,12,2,3,0,4.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,83,80,3,96.39%,,43,14,13.5,9.5,1,1,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,24.5,24.5,0,100.00%,,3,6,7.5,8,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,6.5,7,48.15%,,1,1,2,2.5,4,2,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,2,0,0.5,1,2,0,1.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,32.5,27.5,5,84.62%,,10,1.5,9.5,6.5,1,2,0.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,16.5,15.5,1,93.94%,,7.5,2,1.5,4.5,1,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),32,24,8,75.00%,,5,5,8.5,5.5,3,2,2,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,29.5,26.5,3,89.83%,,5,3,6,12.5,2,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,7,5.5,56.00%,,0,0,3,4,1,1,0.5,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,0,1,1.5,2.5,1,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,2,1,0.5,9,0,0,0,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),19,17,2,89.47%,,4,5.5,4,3.5,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49,47,2,95.92%,,11.5,18,15,2.5,2,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,22,6,78.57%,,7,1,4,10,3,1.5,1,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,1,1,0.5,1.5,1.5,1.5,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28.5,18.5,10,64.91%,,5,4,3,6.5,3,4,2.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,3,0.5,1,2.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,9,3,75.00%,,3,3,3,0,1.5,0,1,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,23,17,6,73.91%,,1,5,6,5,3,2,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,1,1,1,7,1,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,8,6,2,75.00%,,2,0,2,2,1,0,0.5,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19,14,5,73.68%,,7,0,2,5,1.5,1.5,1,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,9.5,3.5,73.08%,,4,1,3,1.5,0,0,2,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,1,0,2,1,0,0,0,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,33,28,5,84.85%,,10,5,4,9,3,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,41,28.5,12.5,69.51%,,0,2.5,9.5,16.5,3,4,1,4.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,18,10.5,7.5,58.33%,,0,1,3,6.5,1,3.5,2,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,69,55,14,79.71%,,12.5,5,9.5,28,3.5,3.5,3,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,12.5,9.5,3,76.00%,,1,2,4,2.5,0,1,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),56.5,48,8.5,84.96%,,12,13,8,15,2.5,2.5,2.5,1
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Breast,8.5,7.5,1,88.24%,,0,1,4,2.5,0,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,2,1,3,2,1,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Other,8,3,5,37.50%,,1,0,0,2,1,3.5,0,0.5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,2.5,4,38.46%,,1.5,0,0,1,0,1.5,1,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,69,65,4,94.20%,,2,4,22,37,2,2,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,62,25,37,40.32%,,1,0,4,20,12,10.5,11,3.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,21,8,13,38.10%,,2,0.5,1.5,4,5.5,4,3.5,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,87,73,14,83.91%,,11,5,16,41,3,6.5,3,1.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,133.5,132.5,1,99.25%,,70,31,14.5,17,1,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),68.5,62.5,6,91.24%,,11,14.5,9,28,2,3,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,51,49,2,96.08%,,12,10,13.5,13.5,2,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,25,16.5,8.5,66.00%,,0,3,7,6.5,3,1.5,1,3
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,19.5,11.5,8,58.97%,,3,1.5,1,6,1,5,1,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Other,72.5,41.5,31,57.24%,,7,8,5.5,21,12,7.5,7,4.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,32.5,30.5,2,93.85%,,13,7.5,4.5,5.5,1,0,0,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.00%,,3,4,3,5,2,1,1,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Breast,71,63,8,88.73%,,5,14,21,23,3,1,1,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,58,30.5,27.5,52.59%,,4,2,8,16.5,11,7,6,3.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,Lung,16,12,4,75.00%,,2,3,3,4,0,2,2,0
