ALL CANCERS TWO WEEK WAIT,,,,,,,
43800,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,175,162,13,92.57%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,605,583,22,96.36%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,586,576,10,98.29%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,528,482,46,91.29%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1482,1374,108,92.71%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,826,769,57,93.10%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1011,959,52,94.86%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,299,278,21,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,642,602,40,93.77%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1607,1523,84,94.77%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1433,1367,66,95.39%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,960,871,89,90.73%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3642,2988,654,82.04%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,433,409,24,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,571,534,37,93.52%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,746,724,22,97.05%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,251,241,10,96.02%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1118,1076,42,96.24%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1022,943,79,92.27%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,984,883,101,89.74%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3525,3086,439,87.55%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1204,1059,145,87.96%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1817,1570,247,86.41%
E38000024,00V,NHS Bury CCG,ALL CANCERS,682,651,31,95.45%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,644,638,6,99.07%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2687,2317,370,86.23%
E38000027,07R,NHS Camden CCG,ALL CANCERS,961,891,70,92.72%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,417,339,78,81.29%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1062,1042,20,98.12%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,592,539,53,91.05%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,570,518,52,90.88%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,614,479,135,78.01%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,683,641,42,93.85%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1627,1468,159,90.23%
E38000037,03V,NHS Corby CCG,ALL CANCERS,257,253,4,98.44%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1730,1697,33,98.09%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,415,390,25,93.98%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1130,1062,68,93.98%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,236,221,15,93.64%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,668,628,40,94.01%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3317,3162,155,95.33%
E38000230,15N,NHS Devon CCG,ALL CANCERS,4992,4150,842,83.13%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,910,857,53,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,2970,2505,465,84.34%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1036,797,239,76.93%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,836,779,57,93.18%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1211,1117,94,92.24%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1833,1724,109,94.05%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1286,1268,18,98.60%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1196,1129,67,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1198,1146,52,95.66%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1153,1074,79,93.15%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,416,394,22,94.71%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,660,625,35,94.70%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,797,768,29,96.36%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,658,643,15,97.72%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1287,1145,142,88.97%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,712,687,25,96.49%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,713,655,58,91.87%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,2070,2002,68,96.71%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,798,764,34,95.74%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,649,644,5,99.23%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,819,656,163,80.10%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1066,959,107,89.96%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,655,603,52,92.06%
E38000068,01F,NHS Halton CCG,ALL CANCERS,499,470,29,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,502,459,43,91.43%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,885,793,92,89.60%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,934,846,88,90.58%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,660,593,67,89.85%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,871,800,71,91.85%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,950,883,67,92.95%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,633,619,14,97.79%
E38000077,08F,NHS Havering CCG,ALL CANCERS,912,815,97,89.36%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,624,573,51,91.83%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,1988,1884,104,94.77%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,819,785,34,95.85%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,675,614,61,90.96%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,890,805,85,90.45%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,909,826,83,90.87%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,896,851,45,94.98%
E38000085,03F,NHS Hull CCG,ALL CANCERS,761,707,54,92.90%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1112,979,133,88.04%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,450,433,17,96.22%
E38000088,08H,NHS Islington CCG,ALL CANCERS,830,787,43,94.82%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2162,2102,60,97.22%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,598,591,7,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,592,560,32,94.59%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1173,1097,76,93.52%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,2784,2603,181,93.50%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,847,816,31,96.34%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1201,1144,57,95.25%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,882,725,157,82.20%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,696,566,130,81.32%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1509,1316,193,87.21%
E38000102,06P,NHS Luton CCG,ALL CANCERS,500,471,29,94.20%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1924,1785,139,92.78%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,547,534,13,97.62%
E38000104,09W,NHS Medway CCG,ALL CANCERS,944,923,21,97.78%
E38000105,08R,NHS Merton CCG,ALL CANCERS,563,534,29,94.85%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1454,1197,257,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,823,748,75,90.89%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1147,944,203,82.30%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1877,1705,172,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,515,484,31,93.98%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1506,1269,237,84.26%
E38000113,08M,NHS Newham CCG,ALL CANCERS,823,799,24,97.08%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1064,988,76,92.86%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,812,723,89,89.04%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1127,958,169,85.00%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,544,532,12,97.79%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,415,404,11,97.35%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,628,574,54,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,602,582,20,96.68%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,527,509,18,96.58%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,728,601,127,82.55%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,766,619,147,80.81%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,769,686,83,89.21%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1089,1023,66,93.94%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1258,1170,88,93.00%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,615,508,107,82.60%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,861,811,50,94.19%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,443,408,35,92.10%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,337,316,21,93.77%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,860,836,24,97.21%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2032,1933,99,95.13%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,579,552,27,95.34%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,811,755,56,93.09%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,553,509,44,92.04%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,726,694,32,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,800,774,26,96.75%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,417,396,21,94.96%
E38000143,01G,NHS Salford CCG,ALL CANCERS,748,724,24,96.79%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1462,1372,90,93.84%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,289,271,18,93.77%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1553,1475,78,94.98%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1436,1321,115,91.99%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2129,1924,205,90.37%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,553,535,18,96.75%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,699,648,51,92.70%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,631,605,26,95.88%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,862,847,15,98.26%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,545,439,106,80.55%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,762,638,124,83.73%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,547,527,20,96.34%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,948,820,128,86.50%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,572,526,46,91.96%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,881,804,77,91.26%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,501,418,83,83.43%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1039,949,90,91.34%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,618,591,27,95.63%
E38000168,99G,NHS Southend CCG,ALL CANCERS,601,548,53,91.18%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,504,481,23,95.44%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,946,894,52,94.50%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,665,625,40,93.98%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,637,488,149,76.61%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1206,1139,67,94.44%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1018,806,212,79.17%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,998,904,94,90.58%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1119,1099,20,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,242,233,9,96.28%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,529,524,5,
E38000180,10D,NHS Swale CCG,ALL CANCERS,383,369,14,96.34%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,830,772,58,93.01%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,910,872,38,95.82%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,773,709,64,91.72%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,542,534,8,98.52%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,511,494,17,96.67%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,681,656,25,96.33%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,891,840,51,94.28%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,960,920,40,95.83%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,322,314,8,97.52%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1462,1436,26,98.22%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,843,672,171,79.72%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,924,890,34,96.32%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1015,930,85,91.63%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,775,742,33,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,626,605,21,96.65%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,879,861,18,97.95%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1239,1099,140,88.70%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,1980,1838,142,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1523,1442,81,94.68%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,431,401,30,93.04%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1231,1186,45,96.34%
E38000202,08Y,NHS West London CCG,ALL CANCERS,671,615,56,91.65%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,608,580,28,95.39%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,937,883,54,94.24%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,986,929,57,94.22%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1776,1628,148,91.67%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1262,1191,71,94.37%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,610,557,53,91.31%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,394,355,39,90.10%
,,,,,,,
,,ENGLAND,ALL CANCERS,187125,171877,15248,91.85%
