62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,165,131,34,79.39%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,122,107,15,87.70%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,96,66,30,68.75%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,196,162,34,82.65%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,196,160,36,81.63%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,212,137,75,64.62%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,92,79,13,85.87%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,146,119,27,81.51%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,334,250,84,74.85%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,347,302,45,87.03%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,185,156,29,84.32%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,621,390,231,62.80%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,111,78,33,70.27%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,138,110,28,79.71%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,193,155,38,80.31%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,19,13,6,68.42%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,204,162,42,79.41%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,154,130,24,84.42%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,181,135,46,74.59%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,725,555,170,76.55%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,258,185,73,71.71%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,376,302,74,80.32%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,159,113,46,71.07%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,153,134,19,87.58%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,638,474,164,74.29%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,105,91,14,86.67%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,84,58,26,69.05%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,194,164,30,84.54%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,161,122,39,75.78%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,194,137,57,70.62%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,96,87,9,90.63%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,541,417,124,77.08%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,262,227,35,86.64%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,92,67,25,72.83%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,254,207,47,81.50%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,74,53,21,71.62%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,173,150,23,86.71%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,844,635,209,75.24%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,1332,1007,325,75.60%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,184,146,38,79.35%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,757,609,148,80.45%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,257,184,73,71.60%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,215,160,55,74.42%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,153,137,16,89.54%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,437,380,57,86.96%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,211,188,23,89.10%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,278,221,57,79.50%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,251,185,66,73.71%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,297,216,81,72.73%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,101,73,28,72.28%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,134,97,37,72.39%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,228,177,51,77.63%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,148,113,35,76.35%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,159,122,37,76.73%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,139,123,16,88.49%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,178,135,43,75.84%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,431,322,109,74.71%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,165,121,44,73.33%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,187,156,31,83.42%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,170,121,49,71.18%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,148,111,37,75.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,131,121,10,92.37%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,145,131,14,90.34%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,112,88,24,78.57%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,147,126,21,85.71%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,124,108,16,87.10%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,232,165,67,71.12%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,204,153,51,75.00%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,202,159,43,78.71%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,141,103,38,73.05%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,389,308,81,79.18%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,161,116,45,72.05%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,168,132,36,78.57%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,154,125,29,81.17%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,235,192,43,81.70%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,109,86,23,78.90%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,178,122,56,68.54%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,409,302,107,73.84%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,158,114,44,72.15%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,100,80,20,80.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,664,551,113,82.98%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,122,110,12,90.16%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,89,76,13,85.39%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,151,105,46,69.54%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,521,393,128,75.43%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,156,119,37,76.28%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,156,114,42,73.08%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,247,158,89,63.97%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,175,111,64,63.43%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,315,239,76,75.87%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,110,101,9,91.82%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,304,203,101,66.78%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,155,116,39,74.84%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,173,136,37,78.61%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,316,213,103,67.41%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,173,145,28,83.82%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,287,216,71,75.26%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,445,332,113,74.61%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,128,99,29,77.34%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,323,262,61,81.11%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,74,70,4,94.59%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,168,121,47,72.02%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,187,143,44,76.47%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,328,222,106,67.68%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,142,129,13,90.85%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,122,81,41,66.39%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,159,128,31,80.50%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,112,87,25,77.68%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,153,107,46,69.93%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,165,112,53,67.88%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,193,139,54,72.02%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,173,157,16,90.75%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,263,218,45,82.89%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,333,295,38,88.59%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,125,83,42,66.40%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,169,136,33,80.47%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,120,96,24,80.00%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,160,114,46,71.25%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,519,366,153,70.52%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,118,87,31,73.73%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,136,86,50,63.24%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,153,136,17,88.89%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,243,172,71,70.78%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,133,102,31,76.69%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,225,164,61,72.89%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,101,72,29,71.29%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,380,299,81,78.68%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,317,242,75,76.34%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,633,507,126,80.09%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,147,129,18,87.76%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,138,90,48,65.22%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,172,140,32,81.40%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,185,156,29,84.32%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,152,90,62,59.21%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,180,133,47,73.89%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,125,104,21,83.20%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,267,219,48,82.02%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,136,109,27,80.15%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,224,163,61,72.77%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,113,73,40,64.60%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,256,186,70,72.66%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,153,112,41,73.20%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,117,84,33,71.79%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,120,103,17,85.83%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,126,99,27,78.57%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,167,146,21,87.43%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,152,108,44,71.05%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,260,197,63,75.77%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,201,132,69,65.67%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,210,167,43,79.52%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,229,203,26,88.65%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,129,114,15,88.37%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,137,113,24,82.48%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,163,130,33,79.75%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,151,111,40,73.51%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,130,105,25,80.77%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,100,66,34,66.00%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,65,56,9,86.15%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,180,132,48,73.33%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,305,229,76,75.08%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,293,215,78,73.38%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,164,129,35,78.66%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,98,86,12,87.76%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,150,129,21,86.00%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,132,111,21,84.09%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,135,92,43,68.15%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,228,191,37,83.77%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,196,164,32,83.67%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,551,464,87,84.21%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,340,298,42,87.65%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,81,62,19,76.54%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,300,224,76,74.67%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,88,65,23,73.86%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,181,124,57,68.51%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,231,193,38,83.55%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,219,180,39,82.19%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,444,359,85,80.86%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,304,262,42,86.18%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,152,94,58,61.84%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,113,62,51,54.87%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,40737,31566,9171,77.49%,
