TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,270,245,25,90.74%,,245,14,5,6,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,644,619,25,96.12%,,619,7,10,5,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,537,525,12,97.77%,,525,4,6,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,272,255,17,93.75%,,255,3,11,1,2
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,716,682,34,95.25%,,682,9,14,9,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,86,81,5,94.19%,,81,2,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,148,141,7,95.27%,,141,2,3,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,316,283,33,89.56%,,283,9,15,8,1
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,481,86,395,17.88%,,86,34,66,84,211
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,12,11,1,91.67%,,11,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,491,417,74,84.93%,,417,14,36,17,7
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,417,268,149,64.27%,,268,75,50,19,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,564,551,13,97.70%,,551,5,5,3,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,151,141,10,93.38%,,141,4,4,0,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,264,262,2,99.24%,,262,0,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,146,128,18,,,128,4,10,4,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,124,3,97.64%,,124,0,3,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,671,591,80,88.08%,,591,24,36,14,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,231,227,4,98.27%,,227,1,3,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,339,323,16,95.28%,,323,7,7,2,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,323,306,17,,,306,7,9,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,5,5,0,100.00%,,5,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,366,353,13,96.45%,,353,1,6,2,4
,RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,184,134,50,72.83%,,134,6,16,17,11
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,371,361,10,97.30%,,361,4,4,2,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,644,626,18,,,626,11,3,4,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,483,261,222,54.04%,,261,53,101,55,13
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,431,417,14,96.75%,,417,2,8,3,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,580,555,25,95.69%,,555,11,9,5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,311,298,13,95.82%,,298,2,7,3,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,269,250,19,92.94%,,250,6,7,6,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,520,505,15,97.12%,,505,4,8,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,177,157,20,88.70%,,157,8,10,2,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,570,569,1,99.82%,,569,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,454,435,19,,,435,8,10,0,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,221,164,57,74.21%,,164,34,18,3,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,483,449,34,92.96%,,449,12,17,4,1
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,662,538,124,81.27%,,538,44,43,26,11
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,457,431,26,94.31%,,431,7,13,6,0
,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,149,143,6,95.97%,,143,4,1,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,193,153,40,79.27%,,153,9,24,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,248,244,4,98.39%,,244,1,3,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,335,326,9,97.31%,,326,1,3,5,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,331,327,4,,,327,2,2,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,407,270,137,66.34%,,270,31,91,10,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,493,461,32,93.51%,,461,10,19,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,178,165,13,92.70%,,165,2,5,5,1
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,888,857,31,96.51%,,857,11,14,4,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,663,602,61,90.80%,,602,12,38,10,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,186,175,11,94.09%,,175,2,4,3,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,405,383,22,94.57%,,383,8,10,3,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1382,1231,151,89.07%,,1231,86,32,20,13
,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,219,200,19,91.32%,,200,4,13,2,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,261,253,8,96.93%,,253,2,4,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,148,58,90,,,58,5,42,41,2
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,622,617,5,99.20%,,617,3,1,0,1
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,331,316,15,95.47%,,316,2,8,4,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,756,723,33,95.63%,,723,13,11,9,0
,RVJ,NORTH BRISTOL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,221,200,21,90.50%,,200,6,6,7,2
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,214,197,17,92.06%,,197,8,5,3,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,105,52,53,49.52%,,52,7,15,12,19
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,836,790,46,94.50%,,790,14,19,7,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,341,270,71,79.18%,,270,2,4,10,55
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,200,172,28,,,172,15,8,2,3
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,86,71,15,82.56%,,71,8,5,2,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,389,362,27,93.06%,,362,7,11,8,1
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,419,371,48,88.54%,,371,13,14,10,11
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,319,317,2,99.37%,,317,0,1,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,568,551,17,97.01%,,551,7,8,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,470,438,32,93.19%,,438,10,15,4,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,32,31,1,96.88%,,31,0,1,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,730,695,35,95.21%,,695,7,12,11,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,574,561,13,97.74%,,561,7,6,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,506,499,7,98.62%,,499,1,6,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,92,49,43,53.26%,,49,14,27,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,371,330,41,88.95%,,330,13,12,8,8
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,434,408,26,94.01%,,408,8,10,4,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,96,95,1,98.96%,,95,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,96,84,12,87.50%,,84,3,9,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,504,493,11,97.82%,,493,1,4,5,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,675,636,39,94.22%,,636,11,21,7,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,133,130,3,97.74%,,130,3,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,320,289,31,90.31%,,289,12,15,4,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,43,32,11,74.42%,,32,0,0,1,10
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,687,483,204,70.31%,,483,44,69,76,15
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,327,318,9,97.25%,,318,3,4,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,708,672,36,94.92%,,672,10,20,6,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,369,348,21,94.31%,,348,1,14,5,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,255,223,32,87.45%,,223,9,14,3,6
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,231,223,8,96.54%,,223,1,3,3,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,46,40,6,86.96%,,40,1,4,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,473,147,326,31.08%,,147,29,74,205,18
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,409,389,20,95.11%,,389,8,7,5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,316,86,230,27.22%,,86,8,17,16,189
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,594,579,15,97.47%,,579,7,8,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,212,207,5,97.64%,,207,1,4,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,218,188,30,86.24%,,188,9,13,7,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,160,86,74,,,86,25,48,1,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,351,335,16,95.44%,,335,1,13,0,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,457,267,190,58.42%,,267,27,47,55,61
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,258,248,10,,,248,3,6,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,459,88,371,19.17%,,88,70,147,139,15
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,352,324,28,92.05%,,324,9,10,7,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,333,289,44,86.79%,,289,10,26,5,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1421,913,508,64.25%,,913,147,219,100,42
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,429,415,14,96.74%,,415,10,4,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,633,609,24,96.21%,,609,7,13,3,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,925,905,20,97.84%,,905,2,16,2,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,317,208,109,65.62%,,208,36,51,18,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,204,192,12,94.12%,,192,5,3,3,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,295,204,91,69.15%,,204,18,55,12,6
,RBK,WALSALL HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,117,21,96,17.95%,,21,7,11,33,45
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,226,216,10,,,216,3,6,0,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,421,414,7,98.34%,,414,4,3,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,458,400,58,87.34%,,400,16,27,10,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,505,479,26,94.85%,,479,5,10,8,3
,RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,40,38,2,95.00%,,38,1,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,150,146,4,97.33%,,146,1,2,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,567,345,222,60.85%,,345,39,79,88,16
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,343,330,13,96.21%,,330,2,5,6,0
,RLQ,WYE VALLEY NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,128,122,6,95.31%,,122,1,5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,107,100,7,93.46%,,100,3,4,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,400,392,8,98.00%,,392,4,2,1,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,46264,40390,5874,87.30%,,40390,1411,2203,1370,890
