ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q3 2019-2020 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,581,534,47,91.91%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,1988,1851,137,93.11%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,1739,1701,38,97.81%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,1653,1477,176,89.35%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,4762,4367,395,91.71%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,2676,2485,191,92.86%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,3403,3200,203,94.03%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,1007,944,63,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,2137,2000,137,93.59%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,5013,4731,282,94.37%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,4797,4217,580,87.91%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,3130,2892,238,92.40%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,11581,9814,1767,84.74%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,1348,1273,75,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,1850,1738,112,93.95%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,2505,2414,91,96.37%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,771,733,38,95.07%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,3771,3613,158,95.81%
E38000020,07P,NHS Brent CCG,ALL CANCERS,3242,2979,263,91.89%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,3066,2790,276,91.00%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,11634,10475,1159,90.04%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,3963,3669,294,92.58%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,5713,5100,613,89.27%
E38000024,00V,NHS Bury CCG,ALL CANCERS,2250,2013,237,89.47%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,2028,2005,23,98.87%
